ID,Height,timestamp,Type,From,To,Amount,Fee
632049963694818137,1148495,2023-05-23 09:35:51,Ordinary Payment,S-EDJP-BJTL-PTFV-AQZLT,S-Q2S8-CC8J-PGR8-6HJNP,99129.38836123,0.02
14269977950713720600,1148488,2023-05-23 09:09:19,Ordinary Payment,S-EDJP-BJTL-PTFV-AQZLT,S-Q2S8-CC8J-PGR8-6HJNP,10.0,0.02
14854527151543961717,1148450,2023-05-23 06:35:35,Ordinary Payment,S-DCQA-XM3G-CP2U-HXNPP,S-EDJP-BJTL-PTFV-AQZLT,99139.42836123,0.01
18438094827323169744,1084525,2022-11-26 14:19:31,Ordinary Payment,S-EDJP-BJTL-PTFV-AQZLT,S-6LQW-7TP3-WZQC-2TSD6,17156.276795,0.02
11893854033507147661,1084524,2022-11-26 14:15:16,Token Transfer,S-EDJP-BJTL-PTFV-AQZLT,S-6LQW-7TP3-WZQC-2TSD6,0.0,0.02
9478709572844821652,1084523,2022-11-26 14:10:48,Token Transfer,S-EDJP-BJTL-PTFV-AQZLT,S-6LQW-7TP3-WZQC-2TSD6,0.0,0.02
1047772353212944474,1084522,2022-11-26 14:06:01,Token Transfer,S-EDJP-BJTL-PTFV-AQZLT,S-6LQW-7TP3-WZQC-2TSD6,0.0,0.02
3828652341153700835,1084522,2022-11-26 14:06:01,Token Transfer,S-EDJP-BJTL-PTFV-AQZLT,S-6LQW-7TP3-WZQC-2TSD6,0.0,0.02
10430119985511929902,1084521,2022-11-26 14:01:59,Contract Payment,S-4J7F-6WR4-YAEK-6VWJB,S-EDJP-BJTL-PTFV-AQZLT,101.00449,0.0
9049334062549839156,1084521,2022-11-26 14:01:59,Contract Payment,S-847W-BVT5-69CW-D32AB,S-EDJP-BJTL-PTFV-AQZLT,101.00449,0.0
18097319877036840043,1084521,2022-11-26 14:01:59,Contract Payment,S-PBSZ-JXZJ-ZQCN-CQTQF,S-EDJP-BJTL-PTFV-AQZLT,10.10449,0.0
12065497991344928786,1084520,2022-11-26 13:58:13,Ordinary Payment,S-EDJP-BJTL-PTFV-AQZLT,S-PBSZ-JXZJ-ZQCN-CQTQF,0.2,0.03
13144912812693899507,1084520,2022-11-26 13:58:13,Ordinary Payment,S-EDJP-BJTL-PTFV-AQZLT,S-847W-BVT5-69CW-D32AB,0.2,0.03
18133737435542864361,1084520,2022-11-26 13:58:13,Ordinary Payment,S-EDJP-BJTL-PTFV-AQZLT,S-CXDM-PALP-YUMR-45A5N,0.2,0.03
5336870567123132599,1084520,2022-11-26 13:58:13,Ordinary Payment,S-EDJP-BJTL-PTFV-AQZLT,S-4J7F-6WR4-YAEK-6VWJB,0.2,0.03
519825840659610402,1084518,2022-11-26 13:48:41,Contract Payment,S-TRGL-WQBB-HKS6-G62GR,S-EDJP-BJTL-PTFV-AQZLT,161.61037,0.0
3988566843266230283,1084518,2022-11-26 13:48:41,Contract Payment,S-G4J2-9439-3B3Z-AR7KL,S-EDJP-BJTL-PTFV-AQZLT,0.040505,0.0
13228796335891551752,1084517,2022-11-26 13:44:44,Ask Order Cancellation,S-EDJP-BJTL-PTFV-AQZLT,,0.0,0.03
13503549608672268247,1084517,2022-11-26 13:44:44,Ask Order Cancellation,S-EDJP-BJTL-PTFV-AQZLT,,0.0,0.03
17563458127806123821,1084517,2022-11-26 13:44:44,Ordinary Payment,S-EDJP-BJTL-PTFV-AQZLT,S-G4J2-9439-3B3Z-AR7KL,0.2,0.03
386113783525314240,1084517,2022-11-26 13:44:44,Ask Order Cancellation,S-EDJP-BJTL-PTFV-AQZLT,,0.0,0.03
8831679629737370135,1084517,2022-11-26 13:44:44,Ordinary Payment,S-EDJP-BJTL-PTFV-AQZLT,S-TRGL-WQBB-HKS6-G62GR,0.2,0.03
14615960692098042651,1084517,2022-11-26 13:44:44,Contract Payment,S-UA4J-4Q6F-MTPQ-GY4UT,S-EDJP-BJTL-PTFV-AQZLT,10100.00449,0.0
14673366230626690961,1084517,2022-11-26 13:44:44,Contract Payment,S-ZNRQ-FXNZ-86EB-A69JK,S-EDJP-BJTL-PTFV-AQZLT,13.00449,0.0
6446050193936898193,1084517,2022-11-26 13:44:44,Contract Payment,S-G4J2-9439-3B3Z-AR7KL,S-EDJP-BJTL-PTFV-AQZLT,1150.00449,0.0
7935338109609397381,1084517,2022-11-26 13:44:44,Contract Payment,S-RKGV-2MB3-76RY-B3QC7,S-EDJP-BJTL-PTFV-AQZLT,19.50449,0.0
3791998011336919604,1084517,2022-11-26 13:44:44,Contract Payment,S-AN9X-68NM-NC3T-4S3RV,S-EDJP-BJTL-PTFV-AQZLT,5500.00449,0.0
13735990305515204596,1084516,2022-11-26 13:40:52,Ordinary Payment,S-EDJP-BJTL-PTFV-AQZLT,S-RKGV-2MB3-76RY-B3QC7,0.2,0.03
14007181610690184710,1084516,2022-11-26 13:40:52,Ordinary Payment,S-EDJP-BJTL-PTFV-AQZLT,S-AN9X-68NM-NC3T-4S3RV,0.2,0.03
413939799842983841,1084516,2022-11-26 13:40:52,Ordinary Payment,S-EDJP-BJTL-PTFV-AQZLT,S-G4J2-9439-3B3Z-AR7KL,0.2,0.03
6560508303516876672,1084516,2022-11-26 13:40:52,Ordinary Payment,S-EDJP-BJTL-PTFV-AQZLT,S-ZNRQ-FXNZ-86EB-A69JK,0.2,0.03
8001516983495917275,1084516,2022-11-26 13:40:52,Ordinary Payment,S-EDJP-BJTL-PTFV-AQZLT,S-UA4J-4Q6F-MTPQ-GY4UT,0.2,0.03
16029511960913680298,1084461,2022-11-26 09:56:15,Ordinary Payment,S-EDJP-BJTL-PTFV-AQZLT,S-CXDM-PALP-YUMR-45A5N,0.2,0.03
9668090015241013865,1084428,2022-11-26 07:48:24,Token Transfer,S-EDJP-BJTL-PTFV-AQZLT,S-6LQW-7TP3-WZQC-2TSD6,0.0,0.02
17238381877570259674,1084428,2022-11-26 07:48:24,Token Transfer,S-EDJP-BJTL-PTFV-AQZLT,S-6LQW-7TP3-WZQC-2TSD6,0.0,0.02
9038753666234444328,1084428,2022-11-26 07:48:24,Token Transfer,S-EDJP-BJTL-PTFV-AQZLT,S-6LQW-7TP3-WZQC-2TSD6,0.0,0.02
3676453230196133798,1084426,2022-11-26 07:39:35,Ordinary Payment,S-6LQW-7TP3-WZQC-2TSD6,S-EDJP-BJTL-PTFV-AQZLT,3.0,0.03
13575690029498329940,1084363,2022-11-26 03:25:17,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,7.0,0.287
11139700528371176394,1084082,2022-11-25 08:37:00,Ordinary Payment,S-EDJP-BJTL-PTFV-AQZLT,S-NML7-PJB9-LK6C-G3T64,6288.34,0.02
550954672561853825,1084081,2022-11-25 08:32:37,Ordinary Payment,S-DCQA-XM3G-CP2U-HXNPP,S-EDJP-BJTL-PTFV-AQZLT,6288.36,0.01
12509586565997845472,1084012,2022-11-25 03:51:08,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,7.0,0.287
14265197721181794412,1081993,2022-11-19 13:27:37,Ordinary Payment,S-EDJP-BJTL-PTFV-AQZLT,S-DCQA-XM3G-CP2U-HXNPP,404125.49672123,0.02
1301778852085751977,1080417,2022-11-15 04:14:49,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,89.0,0.29
16342245971531088023,1079994,2022-11-13 23:52:45,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,35.2,0.29
12547106877492955615,1079684,2022-11-13 03:16:56,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,29.0,0.29
16951981391600132866,1078831,2022-11-10 18:26:37,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,19.0,0.29
1472951377599936377,1077934,2022-11-08 06:30:07,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,29.0,0.289
16532022394444972465,1076461,2022-11-04 04:17:40,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,26.5,0.29
9350480811537614058,1076282,2022-11-03 16:22:44,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,92.0,0.29
3294477304783796996,1075731,2022-11-02 03:41:26,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,50.1,0.29
18360806779528936099,1074975,2022-10-31 01:07:54,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,14.0,0.29
9356748970222165009,1074362,2022-10-29 08:17:57,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,25.0,0.29
14411139625399796620,1073255,2022-10-26 06:23:56,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,80.0,0.289
12164369536442643192,1072860,2022-10-25 04:04:44,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,90.0,0.289
5624218836743522132,1072204,2022-10-23 08:14:51,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,71.0,0.289
1813946477731730800,1070850,2022-10-19 13:59:37,Ordinary Payment,S-DCQA-XM3G-CP2U-HXNPP,S-EDJP-BJTL-PTFV-AQZLT,404100.51672013,0.01
1235027016640720373,1070345,2022-10-18 04:12:57,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,14.2,0.289
11973214401292494645,1069298,2022-10-15 06:13:57,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,18.0,0.289
2862487371879382925,1068544,2022-10-13 04:00:30,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,16.7,0.289
11238124057379260102,1068022,2022-10-11 17:13:40,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,110.0,0.289
10906485516686689252,1067823,2022-10-11 04:01:27,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,13.0,0.289
8953621604675792180,1067331,2022-10-09 19:04:41,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,23.0,0.289
9092333078827977890,1066232,2022-10-06 17:51:46,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,21.0,0.289
1117412806287576862,1063500,2022-09-29 03:47:28,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,91.0,0.289
18365838698547942476,1063149,2022-09-28 04:21:47,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,39.0,0.288
4692502641497195937,1060980,2022-09-22 03:12:25,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,150.0,0.288
5128806572940670186,1060618,2022-09-21 03:30:17,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,57.0,0.288
16833984099980848721,1057552,2022-09-12 15:00:58,Ordinary Payment,S-DCQA-XM3G-CP2U-HXNPP,S-EDJP-BJTL-PTFV-AQZLT,25.0,0.03
5205609532331145536,1057519,2022-09-12 12:45:31,Ordinary Payment,S-EDJP-BJTL-PTFV-AQZLT,S-DCQA-XM3G-CP2U-HXNPP,400000.00672013,0.02
7351522729945498127,1057513,2022-09-12 12:23:57,Ordinary Payment,S-EDJP-BJTL-PTFV-AQZLT,S-DCQA-XM3G-CP2U-HXNPP,4125.55,0.02
6946275334346830443,1057511,2022-09-12 12:15:28,Contract Payment,S-K89W-SSSR-5WAC-78GM4,S-EDJP-BJTL-PTFV-AQZLT,403999.989055,0.0
3376930223926854661,1057510,2022-09-12 12:10:36,Ordinary Payment,S-EDJP-BJTL-PTFV-AQZLT,S-K89W-SSSR-5WAC-78GM4,0.2,0.03
12085433667649490330,1053399,2022-09-01 01:52:21,Token Transfer,S-L6HS-V7GV-R7D6-77QGJ,S-EDJP-BJTL-PTFV-AQZLT,0.0,0.01
17226541611840171575,1050069,2022-08-22 19:53:45,Arbitrary Message,S-EDJP-BJTL-PTFV-AQZLT,S-AN9X-68NM-NC3T-4S3RV,0.0,0.04
4019372682589148851,1050069,2022-08-22 19:53:45,Ordinary Payment,S-EDJP-BJTL-PTFV-AQZLT,S-CXDM-PALP-YUMR-45A5N,0.2,0.03
5934111868299448781,1050069,2022-08-22 19:53:45,Ordinary Payment,S-EDJP-BJTL-PTFV-AQZLT,S-AN9X-68NM-NC3T-4S3RV,5500.10878,0.03
6246581057252605334,1050006,2022-08-22 15:34:36,Ordinary Payment,S-EDJP-BJTL-PTFV-AQZLT,S-RKGV-2MB3-76RY-B3QC7,19.60878,0.03
7716526074801738935,1050006,2022-08-22 15:34:36,Arbitrary Message,S-EDJP-BJTL-PTFV-AQZLT,S-RKGV-2MB3-76RY-B3QC7,0.0,0.04
6530178862059637524,1049913,2022-08-22 09:15:38,Ordinary Payment,S-EDJP-BJTL-PTFV-AQZLT,S-CXDM-PALP-YUMR-45A5N,0.2,0.03
13663839513613847895,1049910,2022-08-22 09:06:27,Arbitrary Message,S-EDJP-BJTL-PTFV-AQZLT,S-G4J2-9439-3B3Z-AR7KL,0.0,0.04
15810203082279187441,1049910,2022-08-22 09:06:27,Ordinary Payment,S-EDJP-BJTL-PTFV-AQZLT,S-G4J2-9439-3B3Z-AR7KL,1150.10878,0.03
2918013197170387693,1049909,2022-08-22 09:03:42,Ordinary Payment,S-EDJP-BJTL-PTFV-AQZLT,S-CXDM-PALP-YUMR-45A5N,0.2,0.03
11982084468266664897,1049905,2022-08-22 08:47:00,Ordinary Payment,S-EDJP-BJTL-PTFV-AQZLT,S-CXDM-PALP-YUMR-45A5N,0.2,0.03
12573633081060560761,1049905,2022-08-22 08:47:00,Arbitrary Message,S-EDJP-BJTL-PTFV-AQZLT,S-K89W-SSSR-5WAC-78GM4,0.0,0.04
7344402937134463824,1049905,2022-08-22 08:47:00,Ordinary Payment,S-EDJP-BJTL-PTFV-AQZLT,S-K89W-SSSR-5WAC-78GM4,404000.10878,0.03
5430957768795860738,1049894,2022-08-22 08:00:51,Contract Payment,S-K89W-SSSR-5WAC-78GM4,S-EDJP-BJTL-PTFV-AQZLT,346429.94128,0.0
12102156733034983110,1049893,2022-08-22 07:56:31,Ordinary Payment,S-EDJP-BJTL-PTFV-AQZLT,S-K89W-SSSR-5WAC-78GM4,0.2,0.03
1627647482448250674,1049893,2022-08-22 07:56:31,Ordinary Payment,S-EDJP-BJTL-PTFV-AQZLT,S-CXDM-PALP-YUMR-45A5N,0.2,0.03
1916396831821121878,1049888,2022-08-22 07:39:57,Ordinary Payment,S-EDJP-BJTL-PTFV-AQZLT,S-CXDM-PALP-YUMR-45A5N,0.2,0.03
9991259649642726572,1049723,2022-08-21 20:44:45,Contract Payment,S-AN9X-68NM-NC3T-4S3RV,S-EDJP-BJTL-PTFV-AQZLT,10.15,0.0
13647898545297964524,1049716,2022-08-21 20:16:59,Ordinary Payment,S-EDJP-BJTL-PTFV-AQZLT,S-CXDM-PALP-YUMR-45A5N,0.2,0.03
17709624639750165029,1049710,2022-08-21 19:50:43,Contract Payment,S-3DMN-Z3ZJ-JBGV-BJ4HB,S-EDJP-BJTL-PTFV-AQZLT,1150.00449,0.0
8808814630311655104,1049709,2022-08-21 19:47:30,Ordinary Payment,S-EDJP-BJTL-PTFV-AQZLT,S-3DMN-Z3ZJ-JBGV-BJ4HB,0.2,0.03
11059876799035982866,1049708,2022-08-21 19:44:39,Ordinary Payment,S-EDJP-BJTL-PTFV-AQZLT,S-CXDM-PALP-YUMR-45A5N,0.2,0.03
415778620857805161,1049699,2022-08-21 19:06:21,Arbitrary Message,S-EDJP-BJTL-PTFV-AQZLT,S-K89W-SSSR-5WAC-78GM4,0.0,0.03735
6483837887661004325,1049699,2022-08-21 19:06:21,Ordinary Payment,S-EDJP-BJTL-PTFV-AQZLT,S-K89W-SSSR-5WAC-78GM4,130.10878,0.03
13371201781100719417,1049699,2022-08-21 19:06:21,Contract Payment,S-88RU-97DP-Q7FV-GEYKS,S-EDJP-BJTL-PTFV-AQZLT,1010.00449,0.0
11003943894488632215,1049698,2022-08-21 19:02:56,Arbitrary Message,S-EDJP-BJTL-PTFV-AQZLT,S-K89W-SSSR-5WAC-78GM4,0.0,0.03735
14271318184030877335,1049698,2022-08-21 19:02:56,Ordinary Payment,S-EDJP-BJTL-PTFV-AQZLT,S-K89W-SSSR-5WAC-78GM4,345000.10878,0.03
2491931372465816588,1049698,2022-08-21 19:02:56,Arbitrary Message,S-EDJP-BJTL-PTFV-AQZLT,S-K89W-SSSR-5WAC-78GM4,0.0,0.03735
3886559647715575016,1049698,2022-08-21 19:02:56,Ordinary Payment,S-EDJP-BJTL-PTFV-AQZLT,S-K89W-SSSR-5WAC-78GM4,1300.10878,0.03
4428516635125174927,1049698,2022-08-21 19:02:56,Ordinary Payment,S-EDJP-BJTL-PTFV-AQZLT,S-88RU-97DP-Q7FV-GEYKS,0.2,0.03
13063449447247085557,1049698,2022-08-21 19:02:56,Contract Payment,S-7KUP-J3SG-3FWM-BL8KV,S-EDJP-BJTL-PTFV-AQZLT,672.66449,0.0
10913215994343924984,1049698,2022-08-21 19:02:56,Contract Payment,S-SYT4-YYKJ-CSND-4QVQ6,S-EDJP-BJTL-PTFV-AQZLT,10.10449,0.0
10158497630887896599,1049697,2022-08-21 18:59:52,Ordinary Payment,S-EDJP-BJTL-PTFV-AQZLT,S-SYT4-YYKJ-CSND-4QVQ6,0.2,0.03
12387418049100290885,1049697,2022-08-21 18:59:52,Ordinary Payment,S-EDJP-BJTL-PTFV-AQZLT,S-7KUP-J3SG-3FWM-BL8KV,0.2,0.03
16183462046472296659,1049697,2022-08-21 18:59:52,Ordinary Payment,S-EDJP-BJTL-PTFV-AQZLT,S-CXDM-PALP-YUMR-45A5N,0.2,0.03
2893448021814493738,1049697,2022-08-21 18:59:52,Ordinary Payment,S-EDJP-BJTL-PTFV-AQZLT,S-AN9X-68NM-NC3T-4S3RV,0.2,0.01
4409798140846123753,1049697,2022-08-21 18:59:52,Ordinary Payment,S-EDJP-BJTL-PTFV-AQZLT,S-AN9X-68NM-NC3T-4S3RV,0.2,0.01
7019630161626261533,1049697,2022-08-21 18:59:52,Contract Payment,S-MBEY-MQYX-GRDB-99G9C,S-EDJP-BJTL-PTFV-AQZLT,101.00449,0.0
702818031375854297,1049697,2022-08-21 18:59:52,Contract Payment,S-U25N-99DV-YQUK-59QBR,S-EDJP-BJTL-PTFV-AQZLT,101.00449,0.0
12037030396920991372,1049696,2022-08-21 18:55:57,Ordinary Payment,S-EDJP-BJTL-PTFV-AQZLT,S-MBEY-MQYX-GRDB-99G9C,0.2,0.03
565647518464723239,1049696,2022-08-21 18:55:57,Ordinary Payment,S-EDJP-BJTL-PTFV-AQZLT,S-U25N-99DV-YQUK-59QBR,0.2,0.03
16899762647503919934,1049692,2022-08-21 18:40:31,Contract Payment,S-Q333-FHA3-CFRK-65UVM,S-EDJP-BJTL-PTFV-AQZLT,10.199385,0.0
9320895573890520121,1049691,2022-08-21 18:36:13,Ordinary Payment,S-EDJP-BJTL-PTFV-AQZLT,S-Q333-FHA3-CFRK-65UVM,0.2,0.03
10040759196406190025,1049691,2022-08-21 18:36:13,Arbitrary Message,S-EDJP-BJTL-PTFV-AQZLT,S-ZNRQ-FXNZ-86EB-A69JK,0.0,0.03735
11570114136379517494,1049691,2022-08-21 18:36:13,Ordinary Payment,S-EDJP-BJTL-PTFV-AQZLT,S-ZNRQ-FXNZ-86EB-A69JK,13.10878,0.03
13507878516073325309,1049691,2022-08-21 18:36:13,Ordinary Payment,S-EDJP-BJTL-PTFV-AQZLT,S-Q333-FHA3-CFRK-65UVM,0.2,0.03
13593661895039370590,1049686,2022-08-21 18:15:08,Contract Payment,S-49Q8-YZF7-Y425-GLKS3,S-EDJP-BJTL-PTFV-AQZLT,20.20449,0.0
6474488488976523666,1049685,2022-08-21 18:09:40,Ordinary Payment,S-EDJP-BJTL-PTFV-AQZLT,S-49Q8-YZF7-Y425-GLKS3,0.2,0.03
11680848050407800771,1042113,2022-07-31 17:00:56,Distribute to Holders,S-N3A4-3WGH-Z78H-6MFPA,,10.5,0.294
9868739722344580050,1037631,2022-07-19 05:57:09,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,5.0,0.477
5893015519184220747,1035374,2022-07-12 23:13:38,Distribute to Holders,S-N3A4-3WGH-Z78H-6MFPA,,10.0,0.295
7455455654766856575,1035115,2022-07-12 06:06:11,MultiOut Payment,S-ATKQ-VRBC-UTSS-5CCVX,S-EDJP-BJTL-PTFV-AQZLT,3e-08,0.1
14913232659132028767,1034927,2022-07-11 17:15:51,Distribute to Holders,S-N3A4-3WGH-Z78H-6MFPA,,10.0,0.295
1699505758915023853,1034403,2022-07-10 06:20:55,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,10.0,0.477
10529800166474639801,1033649,2022-07-08 04:13:11,MultiOut Payment,S-N3A4-3WGH-Z78H-6MFPA,S-EDJP-BJTL-PTFV-AQZLT,2e-08,0.1
16069937772039411962,1032929,2022-07-06 04:17:11,MultiOut Payment,S-N3A4-3WGH-Z78H-6MFPA,S-EDJP-BJTL-PTFV-AQZLT,1e-08,0.1
4768851903030156173,1032586,2022-07-05 05:23:12,MultiOut Payment,S-N3A4-3WGH-Z78H-6MFPA,S-EDJP-BJTL-PTFV-AQZLT,1e-08,0.1
16788884847282962083,1032087,2022-07-03 19:47:45,MultiOut Payment,S-N3A4-3WGH-Z78H-6MFPA,S-EDJP-BJTL-PTFV-AQZLT,1e-08,0.1
9837172116852529247,1031496,2022-07-02 04:34:41,MultiOut Payment,S-N3A4-3WGH-Z78H-6MFPA,S-EDJP-BJTL-PTFV-AQZLT,1e-08,0.1
559980087752503770,1030757,2022-06-30 03:10:43,MultiOut Payment,S-N3A4-3WGH-Z78H-6MFPA,S-EDJP-BJTL-PTFV-AQZLT,1e-08,0.1
3787296426196327639,1030409,2022-06-29 04:01:12,MultiOut Payment,S-N3A4-3WGH-Z78H-6MFPA,S-EDJP-BJTL-PTFV-AQZLT,2e-08,0.1
6750570500078991003,1030057,2022-06-28 04:26:39,MultiOut Payment,S-N3A4-3WGH-Z78H-6MFPA,S-EDJP-BJTL-PTFV-AQZLT,2e-08,0.1
13783664654971364244,1028991,2022-06-25 05:13:15,MultiOut Payment,S-N3A4-3WGH-Z78H-6MFPA,S-EDJP-BJTL-PTFV-AQZLT,1e-08,0.0735
5179358750701858129,1027945,2022-06-22 07:30:46,MultiOut Payment,S-N3A4-3WGH-Z78H-6MFPA,S-EDJP-BJTL-PTFV-AQZLT,1e-08,0.0735
4665348786666407737,1027159,2022-06-20 03:10:03,MultiOut Payment,S-N3A4-3WGH-Z78H-6MFPA,S-EDJP-BJTL-PTFV-AQZLT,1e-08,0.0735
4727786005656493923,1026503,2022-06-18 07:08:38,MultiOut Payment,S-N3A4-3WGH-Z78H-6MFPA,S-EDJP-BJTL-PTFV-AQZLT,1e-08,0.0735
15533558646103388280,1024667,2022-06-13 04:47:48,MultiOut Payment,S-N3A4-3WGH-Z78H-6MFPA,S-EDJP-BJTL-PTFV-AQZLT,1e-08,0.0735
1876627206354148018,1023577,2022-06-10 03:56:25,MultiOut Payment,S-ATKQ-VRBC-UTSS-5CCVX,S-EDJP-BJTL-PTFV-AQZLT,1e-08,0.0735
17368571622397714969,1022123,2022-06-06 02:53:21,MultiOut Payment,S-ATKQ-VRBC-UTSS-5CCVX,S-EDJP-BJTL-PTFV-AQZLT,2e-08,0.0735
11434896467205727074,1022105,2022-06-06 01:41:46,MultiOut Payment,S-N3A4-3WGH-Z78H-6MFPA,S-EDJP-BJTL-PTFV-AQZLT,1e-08,0.0735
15539633250638827551,1019249,2022-05-29 03:11:24,MultiOut Payment,S-YEZ7-BA9K-TN3Y-2LDVL,S-EDJP-BJTL-PTFV-AQZLT,1e-08,0.0735
4088066693289427839,1014861,2022-05-16 22:41:21,MultiOut Payment,S-YEZ7-BA9K-TN3Y-2LDVL,S-EDJP-BJTL-PTFV-AQZLT,1e-08,0.0735
906266232739607536,1009110,2022-04-30 23:00:56,MultiOut Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-EDJP-BJTL-PTFV-AQZLT,0.13126698,0.0735
381057839944224283,1005472,2022-04-20 20:30:49,MultiOut Payment,S-FLMX-C8CK-G99G-7C3H5,S-EDJP-BJTL-PTFV-AQZLT,0.0002253,0.0735
2549251817058339172,1005086,2022-04-19 18:32:00,MultiOut Payment,S-YEZ7-BA9K-TN3Y-2LDVL,S-EDJP-BJTL-PTFV-AQZLT,1e-08,0.0735
3610971661694231160,997744,2022-03-30 08:38:52,MultiOut Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-EDJP-BJTL-PTFV-AQZLT,0.16414741,0.0735
2728258187914445544,997190,2022-03-28 19:53:25,Token Transfer,S-96S9-K9HE-VJ3H-7GESY,S-EDJP-BJTL-PTFV-AQZLT,0.0,0.02205
13388970095215403373,992970,2022-03-17 02:21:05,Token Transfer,S-F8E8-P495-JCT9-G9QR8,S-EDJP-BJTL-PTFV-AQZLT,0.0,0.00735
13968202271644177723,992970,2022-03-17 02:21:05,Token Transfer,S-F8E8-P495-JCT9-G9QR8,S-EDJP-BJTL-PTFV-AQZLT,0.0,0.00735
15580905471782629514,991289,2022-03-12 10:15:51,Ask Order Placement,S-EDJP-BJTL-PTFV-AQZLT,,0.0,0.00735
16261941437705374378,991289,2022-03-12 10:15:51,Ask Order Placement,S-EDJP-BJTL-PTFV-AQZLT,,0.0,0.00735
2097794476189158577,991288,2022-03-12 10:11:01,Ask Order Placement,S-EDJP-BJTL-PTFV-AQZLT,,0.0,0.00735
2648626574250373959,990719,2022-03-10 20:18:12,Ordinary Payment,S-EDJP-BJTL-PTFV-AQZLT,S-NML7-PJB9-LK6C-G3T64,395.357,0.0147
6850312830759519518,988231,2022-03-03 22:15:21,Ordinary Payment,S-7PFE-VB8G-VDDE-7NNXX,S-EDJP-BJTL-PTFV-AQZLT,91717.66666666,0.02205
13694024962634609552,988006,2022-03-03 06:56:42,Ordinary Payment,S-7PFE-VB8G-VDDE-7NNXX,S-EDJP-BJTL-PTFV-AQZLT,99999.0,0.02205
6291522721499460621,987643,2022-03-02 06:46:54,Ordinary Payment,S-7PFE-VB8G-VDDE-7NNXX,S-EDJP-BJTL-PTFV-AQZLT,95199.0,0.02205
8497598531080953743,987279,2022-03-01 06:43:35,Ordinary Payment,S-7PFE-VB8G-VDDE-7NNXX,S-EDJP-BJTL-PTFV-AQZLT,93399.0,0.02205
16959145539013726152,987014,2022-02-28 13:02:34,Ordinary Payment,S-7PFE-VB8G-VDDE-7NNXX,S-EDJP-BJTL-PTFV-AQZLT,25999.0,0.02205
2772459863397171470,986729,2022-02-27 18:07:06,MultiOut Payment,S-BNR6-GMFS-S6CF-8XFGU,S-EDJP-BJTL-PTFV-AQZLT,0.00598351,0.0441
17605016015247867184,981401,2022-02-12 22:40:29,Token Transfer,S-L6HS-V7GV-R7D6-77QGJ,S-EDJP-BJTL-PTFV-AQZLT,0.0,0.00735
1743043259286158350,981254,2022-02-12 12:48:40,Contract Payment,S-F64X-RQ8C-2AS2-A9YM6,S-EDJP-BJTL-PTFV-AQZLT,1015.0,0.0
12477997397304407492,980888,2022-02-11 12:18:23,Contract Payment,S-K89W-SSSR-5WAC-78GM4,S-EDJP-BJTL-PTFV-AQZLT,50.0,0.0
6427749354222736106,980887,2022-02-11 12:13:32,Ordinary Payment,S-EDJP-BJTL-PTFV-AQZLT,S-K89W-SSSR-5WAC-78GM4,0.2,0.02205
2273634300602670747,980097,2022-02-09 07:38:10,Ordinary Payment,S-EDJP-BJTL-PTFV-AQZLT,S-7PFE-VB8G-VDDE-7NNXX,428000.0,0.02205
8760193087303962053,980096,2022-02-09 07:36:17,Account Update,S-EDJP-BJTL-PTFV-AQZLT,,0.0,0.0147
17623042205704449261,980093,2022-02-09 07:22:33,Account Update,S-EDJP-BJTL-PTFV-AQZLT,,0.0,0.0147
