ID,Height,timestamp,Type,From,To,Amount,Fee
18134975354323425017,1202921,2023-10-21 16:45:01,Distribute to Holders,S-ZT7Q-NVWF-2SJG-CZGCW,,0.0,5.43
12073411992660633046,1195397,2023-09-30 18:46:15,Distribute to Holders,S-C83F-B8YL-VJL6-4N6HH,,0.0,5.57
16268341035750250877,1096532,2022-12-29 23:18:57,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,2876.68615498,0.541
15854846015540582317,1029512,2022-06-26 16:02:34,Distribute to Holders,S-9FG8-9SWR-GHQQ-FTT66,,5000.0,0.497
650078935424480264,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-EAW5-NSCQ-26XX-DB9QK,6.59e-06,0.0735
15858714736767969300,1005265,2022-04-20 06:20:28,MultiOut Payment,S-57Y6-FV47-WCG4-26WQX,S-EAW5-NSCQ-26XX-DB9QK,8e-08,0.0735
2140716606620310935,976597,2022-01-30 14:12:31,Ordinary Payment,S-EAW5-NSCQ-26XX-DB9QK,S-PGLY-Q5TS-2NC6-FPDRS,2.7,0.00735
9762706637978411031,976594,2022-01-30 14:02:32,Token Transfer,S-EAW5-NSCQ-26XX-DB9QK,S-W8XM-4NHC-KPBN-A5KU6,0.0,0.00735
10075293828007471466,976594,2022-01-30 14:02:32,Token Transfer,S-EAW5-NSCQ-26XX-DB9QK,S-UN4C-GZRW-XQ4R-3R3WF,0.0,0.00735
13139535663604370384,976594,2022-01-30 14:02:32,Token Transfer,S-EAW5-NSCQ-26XX-DB9QK,S-BTFG-BCE6-9927-D4GPE,0.0,0.00735
13419772474863707684,976594,2022-01-30 14:02:32,Token Transfer,S-EAW5-NSCQ-26XX-DB9QK,S-M4ZX-JBR3-LYN9-4WPCE,0.0,0.00735
13948941985969471654,976594,2022-01-30 14:02:32,Token Transfer,S-EAW5-NSCQ-26XX-DB9QK,S-F5VR-JJQX-2NC9-2SU9A,0.0,0.00735
16675489792197259563,976594,2022-01-30 14:02:32,Token Transfer,S-EAW5-NSCQ-26XX-DB9QK,S-7C4V-ERKW-R9XY-H6WCU,0.0,0.00735
570243238994938599,976594,2022-01-30 14:02:32,Token Transfer,S-EAW5-NSCQ-26XX-DB9QK,S-KD45-AZK9-YATS-2WCSC,0.0,0.00735
3243233686941482742,976594,2022-01-30 14:02:32,Token Transfer,S-EAW5-NSCQ-26XX-DB9QK,S-UAUP-37NN-K8KZ-ENMGV,0.0,0.00735
3429880337648677368,976594,2022-01-30 14:02:32,Token Transfer,S-EAW5-NSCQ-26XX-DB9QK,S-K89B-WNN7-DM4E-96P7E,0.0,0.00735
4902692791556562274,976594,2022-01-30 14:02:32,Token Transfer,S-EAW5-NSCQ-26XX-DB9QK,S-HXW6-8KUY-HSWE-25PVZ,0.0,0.00735
5287284583215132936,976594,2022-01-30 14:02:32,Token Transfer,S-EAW5-NSCQ-26XX-DB9QK,S-T2ZH-KHVS-V3N7-FPUMS,0.0,0.00735
5356283091665293316,976594,2022-01-30 14:02:32,Token Transfer,S-EAW5-NSCQ-26XX-DB9QK,S-VFFS-EG7N-JYRX-2R59V,0.0,0.00735
7002216198311501289,976594,2022-01-30 14:02:32,Token Transfer,S-EAW5-NSCQ-26XX-DB9QK,S-PGLY-Q5TS-2NC6-FPDRS,0.0,0.00735
8368023646903744888,976594,2022-01-30 14:02:32,Token Transfer,S-EAW5-NSCQ-26XX-DB9QK,S-MPMZ-8CD9-HZMD-A7R2X,0.0,0.00735
8662848996272816951,976594,2022-01-30 14:02:32,Token Transfer,S-EAW5-NSCQ-26XX-DB9QK,S-FCCJ-HQM9-BZBD-F87U5,0.0,0.00735
13698130584369646086,976591,2022-01-30 13:49:18,MultiOut Payment,S-EAW5-NSCQ-26XX-DB9QK,,443.408,0.02205
13286472865814569841,976587,2022-01-30 13:31:49,Ordinary Payment,S-PGLY-Q5TS-2NC6-FPDRS,S-EAW5-NSCQ-26XX-DB9QK,221.7,0.00735
7254880887449542209,976267,2022-01-29 16:15:27,MultiOut Payment,S-BNR6-GMFS-S6CF-8XFGU,S-EAW5-NSCQ-26XX-DB9QK,12.87938148,0.0441
3004743676123432577,975850,2022-01-28 12:20:56,MultiOut Payment,S-BZ26-DH57-BVQV-99YDV,S-EAW5-NSCQ-26XX-DB9QK,40.88221581,0.0441
16637157702928798909,973623,2022-01-22 07:49:11,MultiOut Payment,S-BZ26-DH57-BVQV-99YDV,S-EAW5-NSCQ-26XX-DB9QK,41.27709107,0.0441
1630622431480730802,971126,2022-01-15 09:14:25,MultiOut Payment,S-BZ26-DH57-BVQV-99YDV,S-EAW5-NSCQ-26XX-DB9QK,41.67833752,0.0441
17715754428606175914,968406,2022-01-07 19:38:53,MultiOut Payment,S-BZ26-DH57-BVQV-99YDV,S-EAW5-NSCQ-26XX-DB9QK,84.67938023,0.0441
16373244695742439033,965886,2021-12-31 19:38:53,MultiOut Payment,S-EAW5-NSCQ-26XX-DB9QK,,184.615,0.02205
15438093252297469288,965863,2021-12-31 18:06:08,MultiOut Payment,S-BNR6-GMFS-S6CF-8XFGU,S-EAW5-NSCQ-26XX-DB9QK,9.15345784,0.0441
6930212604720463124,964361,2021-12-27 13:56:39,MultiOut Payment,S-BZ26-DH57-BVQV-99YDV,S-EAW5-NSCQ-26XX-DB9QK,42.99901136,0.0441
15441459251905740967,960767,2021-12-17 14:21:43,MultiOut Payment,S-BZ26-DH57-BVQV-99YDV,S-EAW5-NSCQ-26XX-DB9QK,43.38312475,0.0441
1534385928687915825,958216,2021-12-10 12:04:44,MultiOut Payment,S-BZ26-DH57-BVQV-99YDV,S-EAW5-NSCQ-26XX-DB9QK,43.81185535,0.0441
13668065190797840536,958197,2021-12-10 10:52:24,Token Transfer,S-BTFG-BCE6-9927-D4GPE,S-EAW5-NSCQ-26XX-DB9QK,0.0,0.00735
12877591053653802156,957240,2021-12-07 18:56:21,Token Transfer,S-EAW5-NSCQ-26XX-DB9QK,S-3C7B-PS4U-FWCL-6KQUK,0.0,0.00735
16419528770110683117,956443,2021-12-05 13:43:08,MultiOut Payment,S-BZ26-DH57-BVQV-99YDV,S-EAW5-NSCQ-26XX-DB9QK,45.1642097,0.7497
11587559542463009478,956400,2021-12-05 10:47:40,Token Transfer,S-EAW5-NSCQ-26XX-DB9QK,S-CXWU-S8NP-UQQ7-2TR93,0.0,0.00735
196625575123692912,956396,2021-12-05 10:34:31,Token Transfer,S-EAW5-NSCQ-26XX-DB9QK,S-KLRT-BUQG-2CUR-22JT2,0.0,0.00735
2322534562094057986,956251,2021-12-05 01:12:53,Token Transfer,S-KLRT-BUQG-2CUR-22JT2,S-EAW5-NSCQ-26XX-DB9QK,0.0,0.00735
7308266789579587866,955099,2021-12-01 20:18:54,Token Transfer,S-EAW5-NSCQ-26XX-DB9QK,S-CXWU-S8NP-UQQ7-2TR93,0.0,0.00735
13637205300158867203,954759,2021-11-30 21:34:37,MultiOut Payment,S-EAW5-NSCQ-26XX-DB9QK,,431.011,0.0147
2192064657538028604,954728,2021-11-30 19:27:37,MultiOut Payment,S-BNR6-GMFS-S6CF-8XFGU,S-EAW5-NSCQ-26XX-DB9QK,111.2895996,0.0441
11703074759858629102,954400,2021-11-29 21:38:15,MultiOut Payment,S-BZ26-DH57-BVQV-99YDV,S-EAW5-NSCQ-26XX-DB9QK,79.2955548,0.0441
17958702415839896827,954020,2021-11-28 20:08:45,Arbitrary Message,S-PGLY-Q5TS-2NC6-FPDRS,S-EAW5-NSCQ-26XX-DB9QK,0.0,0.00735
14511968364845422777,950763,2021-11-19 19:01:27,MultiOut Payment,S-BZ26-DH57-BVQV-99YDV,S-EAW5-NSCQ-26XX-DB9QK,79.81478011,0.0441
17909026107775884823,948859,2021-11-14 12:05:25,MultiOut Payment,S-BZ26-DH57-BVQV-99YDV,S-EAW5-NSCQ-26XX-DB9QK,80.23776333,0.0441
7426010575527112873,946654,2021-11-08 08:50:40,Token Transfer,S-CXWU-S8NP-UQQ7-2TR93,S-EAW5-NSCQ-26XX-DB9QK,0.0,0.0147
8040628940230650468,946495,2021-11-07 22:06:22,Token Transfer,S-YPEN-MVQU-XK6X-6B2X7,S-EAW5-NSCQ-26XX-DB9QK,0.0,0.00735
725389863088417558,946112,2021-11-06 20:54:00,Token Transfer,S-HXW6-8KUY-HSWE-25PVZ,S-EAW5-NSCQ-26XX-DB9QK,0.0,0.00735
7441113817190916809,946112,2021-11-06 20:54:00,Token Transfer,S-KD45-AZK9-YATS-2WCSC,S-EAW5-NSCQ-26XX-DB9QK,0.0,0.00735
9540272594149383276,946099,2021-11-06 19:59:15,Token Transfer,S-F5VR-JJQX-2NC9-2SU9A,S-EAW5-NSCQ-26XX-DB9QK,0.0,0.00735
7781427285411005306,946099,2021-11-06 19:59:15,Token Transfer,S-M4ZX-JBR3-LYN9-4WPCE,S-EAW5-NSCQ-26XX-DB9QK,0.0,0.00735
7917062070272052881,946091,2021-11-06 19:27:16,MultiOut Payment,S-BZ26-DH57-BVQV-99YDV,S-EAW5-NSCQ-26XX-DB9QK,79.71654841,0.0441
4091012121517276974,946032,2021-11-06 15:26:19,Token Transfer,S-EAW5-NSCQ-26XX-DB9QK,S-W8XM-4NHC-KPBN-A5KU6,0.0,0.00735
7395075257072340573,945758,2021-11-05 21:10:35,Token Transfer,S-YPEN-MVQU-XK6X-6B2X7,S-EAW5-NSCQ-26XX-DB9QK,0.0,0.00735
8175298258096253838,944246,2021-11-01 16:16:16,MultiOut Payment,S-EAW5-NSCQ-26XX-DB9QK,,474.543,0.0147
11541361628612625854,944189,2021-11-01 12:38:42,MultiOut Payment,S-BNR6-GMFS-S6CF-8XFGU,S-EAW5-NSCQ-26XX-DB9QK,26.21363419,0.0441
15779230776088260744,943463,2021-10-30 11:59:07,MultiOut Payment,S-BZ26-DH57-BVQV-99YDV,S-EAW5-NSCQ-26XX-DB9QK,80.60500473,0.0441
199477807650853492,941029,2021-10-23 17:29:21,Token Transfer,S-MPMZ-8CD9-HZMD-A7R2X,S-EAW5-NSCQ-26XX-DB9QK,0.0,0.02205
10424400001845864564,940517,2021-10-22 07:15:51,MultiOut Payment,S-BZ26-DH57-BVQV-99YDV,S-EAW5-NSCQ-26XX-DB9QK,80.94862187,0.0147
11287072321362250168,939717,2021-10-20 01:59:09,Token Transfer,S-7C4V-ERKW-R9XY-H6WCU,S-EAW5-NSCQ-26XX-DB9QK,0.0,0.00735
9016328658368108449,939692,2021-10-20 00:23:19,Token Transfer,S-PGLY-Q5TS-2NC6-FPDRS,S-EAW5-NSCQ-26XX-DB9QK,0.0,0.0294
15581775064127599201,939523,2021-10-19 12:52:19,Token Transfer,S-3C7B-PS4U-FWCL-6KQUK,S-EAW5-NSCQ-26XX-DB9QK,0.0,0.0147
17658070693554405295,938958,2021-10-17 23:38:38,Token Transfer,S-W8XM-4NHC-KPBN-A5KU6,S-EAW5-NSCQ-26XX-DB9QK,0.0,0.1
1440260711682202411,938931,2021-10-17 21:40:46,Token Transfer,S-K89B-WNN7-DM4E-96P7E,S-EAW5-NSCQ-26XX-DB9QK,0.0,0.0588
12991375000302567756,938672,2021-10-17 04:22:42,Token Transfer,S-7C4V-ERKW-R9XY-H6WCU,S-EAW5-NSCQ-26XX-DB9QK,0.0,0.00735
3553183515238096398,938428,2021-10-16 12:07:26,MultiOut Payment,S-BNR6-GMFS-S6CF-8XFGU,S-EAW5-NSCQ-26XX-DB9QK,38.45658973,0.0147
12510690955412792048,938183,2021-10-15 19:25:39,Token Transfer,S-PGLY-Q5TS-2NC6-FPDRS,S-EAW5-NSCQ-26XX-DB9QK,0.0,0.00735
1522307585518770098,937978,2021-10-15 06:00:36,MultiOut Payment,S-BZ26-DH57-BVQV-99YDV,S-EAW5-NSCQ-26XX-DB9QK,79.08572105,0.0147
18192564091414105559,936695,2021-10-11 16:29:37,Token Transfer,S-CXWU-S8NP-UQQ7-2TR93,S-EAW5-NSCQ-26XX-DB9QK,0.0,0.0147
17342157943037716552,936661,2021-10-11 14:10:30,Token Transfer,S-K89B-WNN7-DM4E-96P7E,S-EAW5-NSCQ-26XX-DB9QK,0.0,0.09555
1332580006183198794,936513,2021-10-11 04:16:41,Token Transfer,S-3C7B-PS4U-FWCL-6KQUK,S-EAW5-NSCQ-26XX-DB9QK,0.0,0.0147
8894066376671278977,935920,2021-10-09 12:44:55,Token Transfer,S-K89B-WNN7-DM4E-96P7E,S-EAW5-NSCQ-26XX-DB9QK,0.0,0.03675
1170159789924684808,935846,2021-10-09 07:48:09,Token Transfer,S-VFFS-EG7N-JYRX-2R59V,S-EAW5-NSCQ-26XX-DB9QK,0.0,0.00735
828173480685154009,935491,2021-10-08 07:57:21,MultiOut Payment,S-BZ26-DH57-BVQV-99YDV,S-EAW5-NSCQ-26XX-DB9QK,84.8174391,0.06615
10917077794424907521,934094,2021-10-04 10:57:40,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-EAW5-NSCQ-26XX-DB9QK,0.0,0.03
15311634197183575852,934093,2021-10-04 10:54:10,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-EAW5-NSCQ-26XX-DB9QK,1e-08,0.03
352651296222695088,933449,2021-10-02 15:51:56,Token Transfer,S-7C4V-ERKW-R9XY-H6WCU,S-EAW5-NSCQ-26XX-DB9QK,0.0,0.00735
5339942377107194661,933427,2021-10-02 14:21:25,MultiOut Payment,S-EAW5-NSCQ-26XX-DB9QK,,227.377,0.01
8234680714687988969,933321,2021-10-02 07:21:18,Token Transfer,S-CXWU-S8NP-UQQ7-2TR93,S-EAW5-NSCQ-26XX-DB9QK,0.0,0.0147
7263683489537716686,933125,2021-10-01 18:20:51,MultiOut Payment,S-BNR6-GMFS-S6CF-8XFGU,S-EAW5-NSCQ-26XX-DB9QK,15.63218432,0.0147
15712537494190941505,933007,2021-10-01 10:21:08,Token Transfer,S-3C7B-PS4U-FWCL-6KQUK,S-EAW5-NSCQ-26XX-DB9QK,0.0,0.0147
12084125761342264336,932954,2021-10-01 06:43:10,MultiOut Payment,S-BZ26-DH57-BVQV-99YDV,S-EAW5-NSCQ-26XX-DB9QK,84.25155093,0.03675
6384956449763352210,932228,2021-09-29 06:20:48,Token Transfer,S-EAW5-NSCQ-26XX-DB9QK,S-PGLY-Q5TS-2NC6-FPDRS,0.0,0.00735
5068237527912944305,932155,2021-09-29 01:31:10,Token Transfer,S-7C4V-ERKW-R9XY-H6WCU,S-EAW5-NSCQ-26XX-DB9QK,0.0,0.0147
513484674873160669,932074,2021-09-28 20:06:27,Token Transfer,S-T2ZH-KHVS-V3N7-FPUMS,S-EAW5-NSCQ-26XX-DB9QK,0.0,1.02165
2436849917150938484,932068,2021-09-28 19:38:26,Token Transfer,S-SF75-FY4B-FYBK-C3RT8,S-EAW5-NSCQ-26XX-DB9QK,0.0,0.00735
6179319211508500269,931186,2021-09-26 08:48:35,Token Transfer,S-PGLY-Q5TS-2NC6-FPDRS,S-EAW5-NSCQ-26XX-DB9QK,0.0,0.00735
18281790098973624461,931172,2021-09-26 07:48:17,Token Transfer,S-UN4C-GZRW-XQ4R-3R3WF,S-EAW5-NSCQ-26XX-DB9QK,0.0,0.1
10863062100514016850,931066,2021-09-26 00:53:51,Token Transfer,S-7C4V-ERKW-R9XY-H6WCU,S-EAW5-NSCQ-26XX-DB9QK,0.0,0.00735
5916843003318896639,930984,2021-09-25 19:33:26,MultiOut Payment,S-BZ26-DH57-BVQV-99YDV,S-EAW5-NSCQ-26XX-DB9QK,80.98567842,0.0147
13660477820678781089,930616,2021-09-24 18:43:52,Token Transfer,S-VFFS-EG7N-JYRX-2R59V,S-EAW5-NSCQ-26XX-DB9QK,0.0,0.00735
17077277464347864665,930536,2021-09-24 13:22:31,Token Transfer,S-VFFS-EG7N-JYRX-2R59V,S-EAW5-NSCQ-26XX-DB9QK,0.0,0.0147
18005125394968992327,929561,2021-09-21 20:37:43,Token Transfer,S-CXWU-S8NP-UQQ7-2TR93,S-EAW5-NSCQ-26XX-DB9QK,0.0,0.0147
18159074042407711596,929316,2021-09-21 03:59:36,Token Transfer,S-7C4V-ERKW-R9XY-H6WCU,S-EAW5-NSCQ-26XX-DB9QK,0.0,0.00735
5921734312232355876,929313,2021-09-21 03:50:08,Token Transfer,S-7C4V-ERKW-R9XY-H6WCU,S-EAW5-NSCQ-26XX-DB9QK,0.0,0.00735
7346434597204521948,928666,2021-09-19 08:49:41,Token Transfer,S-CXWU-S8NP-UQQ7-2TR93,S-EAW5-NSCQ-26XX-DB9QK,0.0,0.0147
18078328076089335,928401,2021-09-18 15:05:18,MultiOut Payment,S-TNYN-99XH-RTPS-DRPF7,S-EAW5-NSCQ-26XX-DB9QK,0.12329461,0.11025
13520859986690282661,928252,2021-09-18 05:02:50,MultiOut Payment,S-TNYN-99XH-RTPS-DRPF7,S-EAW5-NSCQ-26XX-DB9QK,0.49317844,0.0735
5963440471548219085,928095,2021-09-17 18:45:27,MultiOut Payment,S-BZ26-DH57-BVQV-99YDV,S-EAW5-NSCQ-26XX-DB9QK,43.0375148,0.02205
14041420390482845626,926990,2021-09-14 16:53:45,Token Transfer,S-7C4V-ERKW-R9XY-H6WCU,S-EAW5-NSCQ-26XX-DB9QK,0.0,0.00735
12759642965496850943,926106,2021-09-12 06:07:12,MultiOut Payment,S-BZ26-DH57-BVQV-99YDV,S-EAW5-NSCQ-26XX-DB9QK,43.36921244,0.0294
10951127665001661637,923964,2021-09-06 07:12:57,Token Transfer,S-Y3RT-LCYX-ZZ4F-BMSKR,S-EAW5-NSCQ-26XX-DB9QK,0.0,0.02205
5787404651675479533,923669,2021-09-05 11:32:39,MultiOut Payment,S-BZ26-DH57-BVQV-99YDV,S-EAW5-NSCQ-26XX-DB9QK,43.74022959,0.0147
2303197113209605938,923524,2021-09-05 01:48:43,Token Transfer,S-UAUP-37NN-K8KZ-ENMGV,S-EAW5-NSCQ-26XX-DB9QK,0.0,0.1
9587109417962656879,922649,2021-09-02 15:33:08,MultiOut Payment,S-EAW5-NSCQ-26XX-DB9QK,,225.307,0.1
11364376447891148086,921887,2021-08-31 12:34:19,MultiOut Payment,S-BNR6-GMFS-S6CF-8XFGU,S-EAW5-NSCQ-26XX-DB9QK,1.20574403,0.02205
2607697001741168616,920795,2021-08-28 11:52:50,MultiOut Payment,S-BZ26-DH57-BVQV-99YDV,S-EAW5-NSCQ-26XX-DB9QK,43.9508445,0.0147
13421306049222533398,919252,2021-08-24 04:54:30,Token Transfer,S-7C4V-ERKW-R9XY-H6WCU,S-EAW5-NSCQ-26XX-DB9QK,0.0,0.00735
17625789283552341817,918432,2021-08-21 22:05:26,MultiOut Payment,S-BZ26-DH57-BVQV-99YDV,S-EAW5-NSCQ-26XX-DB9QK,44.14474458,0.0294
13872092736304940849,915825,2021-08-14 16:12:36,Token Transfer,S-FCCJ-HQM9-BZBD-F87U5,S-EAW5-NSCQ-26XX-DB9QK,0.0,0.00735
15169395984813039492,915456,2021-08-13 15:41:19,Token Transfer,S-UN4C-GZRW-XQ4R-3R3WF,S-EAW5-NSCQ-26XX-DB9QK,0.0,0.1
6186114685804500471,915371,2021-08-13 10:09:31,MultiOut Payment,S-BZ26-DH57-BVQV-99YDV,S-EAW5-NSCQ-26XX-DB9QK,42.42946451,0.0147
12031512240157679446,913809,2021-08-09 01:49:11,MultiOut Payment,S-BNR6-GMFS-S6CF-8XFGU,S-EAW5-NSCQ-26XX-DB9QK,8.99801009,0.02205
10225692866610795571,913790,2021-08-09 00:35:03,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-EAW5-NSCQ-26XX-DB9QK,0.0,0.03
601924679472376674,913790,2021-08-09 00:35:03,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-EAW5-NSCQ-26XX-DB9QK,1e-08,0.03
597520703859471943,913789,2021-08-09 00:30:46,MultiOut Payment,S-EAW5-NSCQ-26XX-DB9QK,,210.694,0.02
14630670616514490790,913732,2021-08-08 20:34:53,Token Transfer,S-UAUP-37NN-K8KZ-ENMGV,S-EAW5-NSCQ-26XX-DB9QK,0.0,0.1
7982898787233280660,912799,2021-08-06 06:26:59,MultiOut Payment,S-BZ26-DH57-BVQV-99YDV,S-EAW5-NSCQ-26XX-DB9QK,84.34430527,0.0147
16619578660515799623,908307,2021-07-24 18:51:36,MultiOut Payment,S-BZ26-DH57-BVQV-99YDV,S-EAW5-NSCQ-26XX-DB9QK,85.82933269,1.00695
14458424947848908849,906190,2021-07-18 21:27:57,Token Transfer,S-EAW5-NSCQ-26XX-DB9QK,S-CXWU-S8NP-UQQ7-2TR93,0.0,0.0147
11864357861208010821,905895,2021-07-18 01:49:16,Token Transfer,S-UAUP-37NN-K8KZ-ENMGV,S-EAW5-NSCQ-26XX-DB9QK,0.0,0.00735
13725586432921281629,904753,2021-07-14 21:41:57,Token Transfer,S-MPMZ-8CD9-HZMD-A7R2X,S-EAW5-NSCQ-26XX-DB9QK,0.0,0.02
8546590061852884282,902780,2021-07-09 10:09:41,MultiOut Payment,S-BZ26-DH57-BVQV-99YDV,S-EAW5-NSCQ-26XX-DB9QK,63.29759836,0.0882
9510204045171047017,901041,2021-07-04 14:16:32,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-EAW5-NSCQ-26XX-DB9QK,1e-08,0.04
6215177995217645937,901041,2021-07-04 14:16:32,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-EAW5-NSCQ-26XX-DB9QK,0.0,0.04
1211540778117046818,901040,2021-07-04 14:11:12,MultiOut Payment,S-EAW5-NSCQ-26XX-DB9QK,,253.648,0.0147
1965782326552907118,900990,2021-07-04 10:48:43,Token Transfer,S-CXWU-S8NP-UQQ7-2TR93,S-EAW5-NSCQ-26XX-DB9QK,0.0,0.02205
12392688113723259142,900825,2021-07-03 23:44:34,MultiOut Payment,S-BNR6-GMFS-S6CF-8XFGU,S-EAW5-NSCQ-26XX-DB9QK,6.02648777,0.03675
8262042980727899284,900738,2021-07-03 17:56:51,Token Transfer,S-PGLY-Q5TS-2NC6-FPDRS,S-EAW5-NSCQ-26XX-DB9QK,0.0,0.0147
1180832224618717002,900718,2021-07-03 16:41:38,MultiOut Payment,S-BZ26-DH57-BVQV-99YDV,S-EAW5-NSCQ-26XX-DB9QK,61.59403335,0.0735
7363570530673288427,900678,2021-07-03 13:57:03,Token Transfer,S-UAUP-37NN-K8KZ-ENMGV,S-EAW5-NSCQ-26XX-DB9QK,0.0,0.1
16914288905187019628,899713,2021-06-30 21:39:49,Token Transfer,S-MPMZ-8CD9-HZMD-A7R2X,S-EAW5-NSCQ-26XX-DB9QK,0.0,0.1
12008582954064219685,898513,2021-06-27 13:28:51,MultiOut Payment,S-BZ26-DH57-BVQV-99YDV,S-EAW5-NSCQ-26XX-DB9QK,62.21926775,0.0441
6995762711773809639,898239,2021-06-26 19:13:24,Token Transfer,S-W8XM-4NHC-KPBN-A5KU6,S-EAW5-NSCQ-26XX-DB9QK,0.0,0.0588
15083375740909192456,897907,2021-06-25 21:09:59,Token Transfer,S-MPMZ-8CD9-HZMD-A7R2X,S-EAW5-NSCQ-26XX-DB9QK,0.0,0.1
8085144499675426967,896811,2021-06-22 19:57:47,Account Update,S-EAW5-NSCQ-26XX-DB9QK,,0.0,0.00735
12614492909816565574,896461,2021-06-21 20:31:16,Token Transfer,S-MPMZ-8CD9-HZMD-A7R2X,S-EAW5-NSCQ-26XX-DB9QK,0.0,0.1
14317540240840309674,895739,2021-06-19 20:30:20,MultiOut Payment,S-BZ26-DH57-BVQV-99YDV,S-EAW5-NSCQ-26XX-DB9QK,62.20709888,0.0147
3144256072792721632,893322,2021-06-13 03:09:30,Token Transfer,S-UAUP-37NN-K8KZ-ENMGV,S-EAW5-NSCQ-26XX-DB9QK,0.0,0.00735
9915103837977690323,893024,2021-06-12 07:20:06,MultiOut Payment,S-BZ26-DH57-BVQV-99YDV,S-EAW5-NSCQ-26XX-DB9QK,62.60753075,0.0147
12341410182188867743,890650,2021-06-05 17:03:07,MultiOut Payment,S-BZ26-DH57-BVQV-99YDV,S-EAW5-NSCQ-26XX-DB9QK,63.05340281,0.0147
17165419703966423276,890074,2021-06-04 02:37:52,Token Transfer,S-EAW5-NSCQ-26XX-DB9QK,S-PGLY-Q5TS-2NC6-FPDRS,0.0,0.00735
7547391128464587871,890011,2021-06-03 22:19:07,Token Transfer,S-CU6T-TX64-9DG7-22U27,S-EAW5-NSCQ-26XX-DB9QK,0.0,0.08085
15106783981974647525,889667,2021-06-02 23:32:34,MultiOut Payment,S-EAW5-NSCQ-26XX-DB9QK,,162.191,0.0147
18410278264964237638,889537,2021-06-02 14:40:20,MultiOut Payment,S-BNR6-GMFS-S6CF-8XFGU,S-EAW5-NSCQ-26XX-DB9QK,37.15807883,0.0147
16897548947405641420,887870,2021-05-28 23:33:24,Token Transfer,S-K89B-WNN7-DM4E-96P7E,S-EAW5-NSCQ-26XX-DB9QK,0.0,0.02205
16299680246053950889,887647,2021-05-28 08:47:21,MultiOut Payment,S-BZ26-DH57-BVQV-99YDV,S-EAW5-NSCQ-26XX-DB9QK,63.20454635,0.0147
2238094179849656358,885094,2021-05-21 06:35:09,MultiOut Payment,S-BZ26-DH57-BVQV-99YDV,S-EAW5-NSCQ-26XX-DB9QK,63.46895007,0.02205
13009553317682074625,883893,2021-05-17 22:23:27,Token Transfer,S-W8XM-4NHC-KPBN-A5KU6,S-EAW5-NSCQ-26XX-DB9QK,0.0,0.06
11768776017835420221,883861,2021-05-17 20:12:36,Token Transfer,S-W8XM-4NHC-KPBN-A5KU6,S-EAW5-NSCQ-26XX-DB9QK,0.0,0.1
17188907256928541448,883499,2021-05-16 19:59:43,Token Transfer,S-T2ZH-KHVS-V3N7-FPUMS,S-EAW5-NSCQ-26XX-DB9QK,0.0,0.08085
10771644200338516637,883355,2021-05-16 10:25:40,Token Transfer,S-CXWU-S8NP-UQQ7-2TR93,S-EAW5-NSCQ-26XX-DB9QK,0.0,0.0441
8995955842508969375,883154,2021-05-15 21:08:18,Token Transfer,S-CXWU-S8NP-UQQ7-2TR93,S-EAW5-NSCQ-26XX-DB9QK,0.0,0.0441
11213133011474649877,883148,2021-05-15 20:43:36,Token Transfer,S-CXWU-S8NP-UQQ7-2TR93,S-EAW5-NSCQ-26XX-DB9QK,0.0,0.0441
9138402606219646580,883111,2021-05-15 18:15:04,Token Transfer,S-PGLY-Q5TS-2NC6-FPDRS,S-EAW5-NSCQ-26XX-DB9QK,0.0,0.00735
8258888600598916118,882900,2021-05-15 04:08:42,Token Transfer,S-K89B-WNN7-DM4E-96P7E,S-EAW5-NSCQ-26XX-DB9QK,0.0,0.02205
9436206370446079821,878849,2021-05-03 22:01:09,Ordinary Payment,S-EAW5-NSCQ-26XX-DB9QK,S-HK9D-P74Q-XDEJ-D6PGM,70337.0,0.0147
9611987027299100163,873728,2021-04-19 15:06:02,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-EAW5-NSCQ-26XX-DB9QK,0.0,0.00735001
11634361842691233807,873720,2021-04-19 14:35:38,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-EAW5-NSCQ-26XX-DB9QK,0.0,0.01470001
887105216846605884,873719,2021-04-19 14:31:55,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-EAW5-NSCQ-26XX-DB9QK,0.0,0.01470001
9640237279194343149,866960,2021-03-31 19:28:49,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-EAW5-NSCQ-26XX-DB9QK,70336.46153846,2.0
10527875322905562684,866959,2021-03-31 19:24:33,Ordinary Payment,S-PGLY-Q5TS-2NC6-FPDRS,S-EAW5-NSCQ-26XX-DB9QK,1.0,0.00735
