ID,Height,timestamp,Type,From,To,Amount,Fee
10586384478814131012,1277658,2024-05-16 10:31:33,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-XAAZ-WW6S-R4GA-CZKQ5,15.76945712,0.02
8169850138921027553,1277610,2024-05-16 07:12:44,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-XAAZ-WW6S-R4GA-CZKQ5,15.40237445,0.02
8039415276874329630,1277523,2024-05-16 01:16:40,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-XAAZ-WW6S-R4GA-CZKQ5,17.04740708,0.02
168261029338613698,1277482,2024-05-15 22:32:11,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-XAAZ-WW6S-R4GA-CZKQ5,17.35093455,0.02
17618185104969704656,1277409,2024-05-15 17:40:05,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-XAAZ-WW6S-R4GA-CZKQ5,19.27669036,0.02
10015390494138586693,1277381,2024-05-15 15:42:37,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-XAAZ-WW6S-R4GA-CZKQ5,18.26053218,0.02
11114373720219622375,1277347,2024-05-15 13:22:46,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-XAAZ-WW6S-R4GA-CZKQ5,17.88789206,0.02
16246056582241257938,1277295,2024-05-15 10:03:59,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-XAAZ-WW6S-R4GA-CZKQ5,17.09122359,0.02
87987169037338081,1277252,2024-05-15 07:08:17,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-XAAZ-WW6S-R4GA-CZKQ5,16.981861,0.02
5533969492560202241,1277059,2024-05-14 18:20:07,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-XAAZ-WW6S-R4GA-CZKQ5,16.35204798,0.02
9356728038613184065,1277025,2024-05-14 16:01:24,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-XAAZ-WW6S-R4GA-CZKQ5,18.3077185,0.02
8290431803842326365,1276983,2024-05-14 13:19:48,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-XAAZ-WW6S-R4GA-CZKQ5,16.65442143,0.02
316495685346645026,1276978,2024-05-14 13:02:24,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-XAAZ-WW6S-R4GA-CZKQ5,16.42431401,0.02
3382185664736949129,1276866,2024-05-14 05:34:57,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-XAAZ-WW6S-R4GA-CZKQ5,16.38255623,0.02
4311632522488199460,1276860,2024-05-14 05:09:07,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-XAAZ-WW6S-R4GA-CZKQ5,15.65882431,0.02
17789420951187867855,1276785,2024-05-14 00:04:57,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-XAAZ-WW6S-R4GA-CZKQ5,17.01618071,0.02
17129390701396369446,1276704,2024-05-13 18:37:20,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-XAAZ-WW6S-R4GA-CZKQ5,18.19662578,0.02
17106351904054541495,1276683,2024-05-13 17:12:15,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-XAAZ-WW6S-R4GA-CZKQ5,16.85914014,0.02
12365208051709215273,1276643,2024-05-13 14:40:37,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-XAAZ-WW6S-R4GA-CZKQ5,15.60789239,0.02
4560002057011525120,1276614,2024-05-13 12:48:24,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-XAAZ-WW6S-R4GA-CZKQ5,15.64532112,0.02
13976938205270784396,1276603,2024-05-13 12:04:14,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-XAAZ-WW6S-R4GA-CZKQ5,14.57397681,0.02
12897438162420339665,1276598,2024-05-13 11:45:32,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-XAAZ-WW6S-R4GA-CZKQ5,14.98631689,0.02
18033734928076345347,1276528,2024-05-13 06:46:59,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-XAAZ-WW6S-R4GA-CZKQ5,16.26054418,0.02
8486567305034194650,1276356,2024-05-12 19:22:33,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-XAAZ-WW6S-R4GA-CZKQ5,16.18100288,0.02
3248073838034510563,1276316,2024-05-12 16:41:21,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-XAAZ-WW6S-R4GA-CZKQ5,15.6968437,0.02
17890123758144248972,1276274,2024-05-12 13:56:48,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-XAAZ-WW6S-R4GA-CZKQ5,14.75089617,0.02
6729088366630286825,1276268,2024-05-12 13:36:53,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-XAAZ-WW6S-R4GA-CZKQ5,14.78830375,0.02
8863780893934372568,1276254,2024-05-12 12:39:25,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-XAAZ-WW6S-R4GA-CZKQ5,15.36183435,0.02
13230935851404399049,1276184,2024-05-12 08:00:49,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-XAAZ-WW6S-R4GA-CZKQ5,16.42998841,0.02
4342934153094356966,1276162,2024-05-12 06:27:51,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-XAAZ-WW6S-R4GA-CZKQ5,16.11880635,0.02
14661603537872291653,1276142,2024-05-12 05:03:29,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-XAAZ-WW6S-R4GA-CZKQ5,17.37039334,0.02
664288456969513022,1276134,2024-05-12 04:34:17,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-XAAZ-WW6S-R4GA-CZKQ5,17.86647741,0.02
12433922640493754982,1276094,2024-05-12 01:49:52,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-XAAZ-WW6S-R4GA-CZKQ5,18.51957208,0.02
4901815980692347796,1276089,2024-05-12 01:29:17,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-XAAZ-WW6S-R4GA-CZKQ5,18.29534354,0.02
14854961811793636010,1276048,2024-05-11 22:52:32,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-XAAZ-WW6S-R4GA-CZKQ5,18.34638889,0.02
408078488893525219,1276039,2024-05-11 22:16:40,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-XAAZ-WW6S-R4GA-CZKQ5,17.68706495,0.02
3544914525654663611,1275991,2024-05-11 19:09:36,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-XAAZ-WW6S-R4GA-CZKQ5,14.99709986,0.02
12765890151801854170,1275963,2024-05-11 17:15:58,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-XAAZ-WW6S-R4GA-CZKQ5,13.94654578,0.02
17385772768904933402,1275912,2024-05-11 13:46:38,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-XAAZ-WW6S-R4GA-CZKQ5,15.36016373,0.02
15953341581838169279,1275884,2024-05-11 11:54:53,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-XAAZ-WW6S-R4GA-CZKQ5,16.47306028,0.02
13859483185367433409,1275872,2024-05-11 11:06:10,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-XAAZ-WW6S-R4GA-CZKQ5,16.81429119,0.02
11759818968434085297,1275866,2024-05-11 10:43:54,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-XAAZ-WW6S-R4GA-CZKQ5,17.36353036,0.02
4511420692158438763,1275854,2024-05-11 09:56:07,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-XAAZ-WW6S-R4GA-CZKQ5,15.06800519,0.02
9370159236749788436,1275821,2024-05-11 07:47:43,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-XAAZ-WW6S-R4GA-CZKQ5,14.81064526,0.02
12116446631930846102,1275784,2024-05-11 05:19:01,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-XAAZ-WW6S-R4GA-CZKQ5,13.65969948,0.02
10762029197329311423,1275752,2024-05-11 03:15:47,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-XAAZ-WW6S-R4GA-CZKQ5,13.47656879,0.02
15814450010466267660,1275746,2024-05-11 02:46:32,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-XAAZ-WW6S-R4GA-CZKQ5,13.36485848,0.02
286527625871985142,1275595,2024-05-10 16:41:40,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-XAAZ-WW6S-R4GA-CZKQ5,15.16972582,0.02
2374233128210900527,1275539,2024-05-10 13:04:21,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-XAAZ-WW6S-R4GA-CZKQ5,15.76594469,0.02
3176125238432307451,1275478,2024-05-10 08:56:39,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-XAAZ-WW6S-R4GA-CZKQ5,15.20386887,0.02
7273444146951588741,1275442,2024-05-10 06:27:59,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-XAAZ-WW6S-R4GA-CZKQ5,15.54329098,0.02
10190198777216495430,1275394,2024-05-10 03:11:43,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-XAAZ-WW6S-R4GA-CZKQ5,15.79118432,0.02
8134326580476309604,1275358,2024-05-10 00:46:30,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-XAAZ-WW6S-R4GA-CZKQ5,16.85635726,0.02
787465423654765862,1275340,2024-05-09 23:41:48,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-XAAZ-WW6S-R4GA-CZKQ5,16.15629348,0.02
285896612670600250,1275285,2024-05-09 20:09:49,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-XAAZ-WW6S-R4GA-CZKQ5,16.58376603,0.02
28058262555248814,1275224,2024-05-09 15:55:54,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-XAAZ-WW6S-R4GA-CZKQ5,14.38390778,0.02
18055488852375507177,1275198,2024-05-09 14:12:30,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-XAAZ-WW6S-R4GA-CZKQ5,13.00431089,0.02
13817348605420277756,1275121,2024-05-09 08:55:18,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-XAAZ-WW6S-R4GA-CZKQ5,16.56713831,0.02
8707214342458882121,1275045,2024-05-09 03:57:30,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-XAAZ-WW6S-R4GA-CZKQ5,15.39037295,0.02
9453008681821456740,1275043,2024-05-09 03:48:40,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-XAAZ-WW6S-R4GA-CZKQ5,15.44607973,0.02
8364277671178704827,1275028,2024-05-09 02:46:57,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-XAAZ-WW6S-R4GA-CZKQ5,15.25526381,0.02
7041520546623867403,1274979,2024-05-08 23:28:28,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-XAAZ-WW6S-R4GA-CZKQ5,16.79450981,0.03
16187677598012744495,1274897,2024-05-08 18:06:29,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-XAAZ-WW6S-R4GA-CZKQ5,17.8861757,0.02
8693478449443903625,1274894,2024-05-08 17:53:20,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-XAAZ-WW6S-R4GA-CZKQ5,17.37540459,0.02
14023921572996724053,1274864,2024-05-08 15:54:28,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-XAAZ-WW6S-R4GA-CZKQ5,15.70660162,0.02
912503635813061887,1274858,2024-05-08 15:34:09,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-XAAZ-WW6S-R4GA-CZKQ5,15.86917857,0.02
5781147304949315397,1274843,2024-05-08 14:33:52,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-XAAZ-WW6S-R4GA-CZKQ5,16.48191165,0.02
18330938441905775625,1274744,2024-05-08 07:43:11,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-XAAZ-WW6S-R4GA-CZKQ5,16.86182062,0.02
3577133511180281694,1274707,2024-05-08 05:18:37,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-XAAZ-WW6S-R4GA-CZKQ5,15.9232861,0.02
6814351563912061377,1274647,2024-05-08 01:24:35,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-XAAZ-WW6S-R4GA-CZKQ5,16.06856319,0.02
16836270857387433487,1274603,2024-05-07 22:24:41,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-XAAZ-WW6S-R4GA-CZKQ5,14.3043828,0.02
13284174688585189105,1274570,2024-05-07 20:10:42,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-XAAZ-WW6S-R4GA-CZKQ5,14.13523704,0.02
9779923107511006521,1274536,2024-05-07 17:52:24,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-XAAZ-WW6S-R4GA-CZKQ5,14.81204473,0.02
727831810015240019,1274512,2024-05-07 16:22:10,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-XAAZ-WW6S-R4GA-CZKQ5,15.049476,0.02
8064952681959570761,1274511,2024-05-07 16:17:56,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-XAAZ-WW6S-R4GA-CZKQ5,15.176416,0.02
7049652980108323883,1274510,2024-05-07 16:14:34,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-XAAZ-WW6S-R4GA-CZKQ5,14.98465284,0.02
10686634489472891747,1274490,2024-05-07 14:52:42,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-XAAZ-WW6S-R4GA-CZKQ5,15.44268776,0.02
12055216313112220986,1274399,2024-05-07 08:51:52,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-XAAZ-WW6S-R4GA-CZKQ5,17.40382782,0.02
17144510719478590605,1274380,2024-05-07 07:35:30,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-XAAZ-WW6S-R4GA-CZKQ5,17.93703589,0.02
14121166358397612976,1274291,2024-05-07 01:34:35,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-XAAZ-WW6S-R4GA-CZKQ5,17.65490013,0.02
15180231054563923433,1274240,2024-05-06 22:17:09,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-XAAZ-WW6S-R4GA-CZKQ5,16.7407606,0.02
5702850390148593467,1274107,2024-05-06 13:14:41,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-XAAZ-WW6S-R4GA-CZKQ5,15.17318135,0.02
3356611733376161884,1274060,2024-05-06 10:04:09,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-XAAZ-WW6S-R4GA-CZKQ5,17.70449814,0.02
318669326003631470,1274009,2024-05-06 06:46:30,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-XAAZ-WW6S-R4GA-CZKQ5,18.76665486,0.02
5856505541722972912,1273993,2024-05-06 05:36:31,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-XAAZ-WW6S-R4GA-CZKQ5,18.18046213,0.02
17251260318847727418,1273942,2024-05-06 02:12:01,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-XAAZ-WW6S-R4GA-CZKQ5,16.25743439,0.02
7069825695511572661,1273936,2024-05-06 01:46:42,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-XAAZ-WW6S-R4GA-CZKQ5,16.51881004,0.02
12698926419707591838,1273876,2024-05-05 21:51:27,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-XAAZ-WW6S-R4GA-CZKQ5,15.93504709,0.02
4957375415110466842,1273869,2024-05-05 21:27:49,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-XAAZ-WW6S-R4GA-CZKQ5,16.36563984,0.02
12201023567006396271,1273835,2024-05-05 19:17:47,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-XAAZ-WW6S-R4GA-CZKQ5,15.6336851,0.02
1257383249302189906,1273833,2024-05-05 19:12:20,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-XAAZ-WW6S-R4GA-CZKQ5,16.14933065,0.02
17592624562293328946,1273784,2024-05-05 15:56:00,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-XAAZ-WW6S-R4GA-CZKQ5,15.65171657,0.02
16588862430547136751,1273560,2024-05-05 00:51:59,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-XAAZ-WW6S-R4GA-CZKQ5,13.82727561,0.02
3491349571608313565,1273516,2024-05-04 21:49:02,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-XAAZ-WW6S-R4GA-CZKQ5,14.60544363,0.02
14604611360826479731,1273507,2024-05-04 21:12:50,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-XAAZ-WW6S-R4GA-CZKQ5,14.91744275,0.02
452661337757389474,1273321,2024-05-04 08:57:06,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-XAAZ-WW6S-R4GA-CZKQ5,17.68741402,0.02
10158380029039723694,1273283,2024-05-04 06:25:44,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-XAAZ-WW6S-R4GA-CZKQ5,17.01369969,0.02
16913504999097919415,1273259,2024-05-04 04:46:45,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-XAAZ-WW6S-R4GA-CZKQ5,16.34096226,0.02
9308901653356194555,1273179,2024-05-03 23:20:16,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-XAAZ-WW6S-R4GA-CZKQ5,14.34822698,0.02
4883571971088803390,1273141,2024-05-03 20:41:51,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-XAAZ-WW6S-R4GA-CZKQ5,15.40345049,0.02
14455275551187530101,1273095,2024-05-03 17:40:43,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-XAAZ-WW6S-R4GA-CZKQ5,17.36966497,0.02
10852122554382901869,1273083,2024-05-03 16:52:14,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-XAAZ-WW6S-R4GA-CZKQ5,17.11255392,0.02
8238246218744211645,1273035,2024-05-03 13:45:55,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-XAAZ-WW6S-R4GA-CZKQ5,18.17477217,0.02
12425470823965489246,1273006,2024-05-03 11:47:05,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-XAAZ-WW6S-R4GA-CZKQ5,15.78681018,0.02
11078615369429367968,1272962,2024-05-03 08:59:28,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-XAAZ-WW6S-R4GA-CZKQ5,15.86589984,0.02
7683678393351255184,1272906,2024-05-03 05:13:38,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-XAAZ-WW6S-R4GA-CZKQ5,16.6970613,0.02
14375271312796140647,1272901,2024-05-03 04:52:39,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-XAAZ-WW6S-R4GA-CZKQ5,16.5157297,0.02
7883536149693881804,1272898,2024-05-03 04:41:37,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-XAAZ-WW6S-R4GA-CZKQ5,16.41420475,0.02
15707926212888919469,1272882,2024-05-03 03:33:07,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-XAAZ-WW6S-R4GA-CZKQ5,16.49812312,0.02
8679796769442097251,1272866,2024-05-03 02:27:49,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-XAAZ-WW6S-R4GA-CZKQ5,16.54187277,0.02
159141935238114122,1272825,2024-05-02 23:41:06,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-XAAZ-WW6S-R4GA-CZKQ5,17.1104731,0.02
4469150990100890558,1272811,2024-05-02 22:45:27,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-XAAZ-WW6S-R4GA-CZKQ5,17.5611454,0.02
6720847591685606693,1272806,2024-05-02 22:31:46,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-XAAZ-WW6S-R4GA-CZKQ5,17.25756136,0.02
14264377374790265969,1272793,2024-05-02 21:39:07,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-XAAZ-WW6S-R4GA-CZKQ5,17.08527628,0.02
2837986901702926882,1272768,2024-05-02 20:00:46,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-XAAZ-WW6S-R4GA-CZKQ5,16.05573831,0.02
1877913406637151850,1272732,2024-05-02 17:36:08,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-XAAZ-WW6S-R4GA-CZKQ5,16.74896314,0.02
11730450220359871962,1272554,2024-05-02 05:46:46,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-XAAZ-WW6S-R4GA-CZKQ5,14.95453759,0.02
31010589812647599,1272531,2024-05-02 04:13:11,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-XAAZ-WW6S-R4GA-CZKQ5,15.97634372,0.02
5570299593531282704,1272495,2024-05-02 01:52:50,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-XAAZ-WW6S-R4GA-CZKQ5,17.80982817,0.02
11779728837060638107,1272455,2024-05-01 23:12:46,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-XAAZ-WW6S-R4GA-CZKQ5,17.0859799,0.02
1153613982392120494,1272410,2024-05-01 20:10:12,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-XAAZ-WW6S-R4GA-CZKQ5,16.53825897,0.02
16001217284018519193,1272404,2024-05-01 19:45:33,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-XAAZ-WW6S-R4GA-CZKQ5,16.37105512,0.02
6042235295215769162,1272288,2024-05-01 12:07:38,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-XAAZ-WW6S-R4GA-CZKQ5,15.92871203,0.02
17093018440319308901,1272269,2024-05-01 10:47:09,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-XAAZ-WW6S-R4GA-CZKQ5,15.40362956,0.02
4648775960705748441,1272261,2024-05-01 10:15:21,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-XAAZ-WW6S-R4GA-CZKQ5,15.08749483,0.02
7534959455540787101,1272183,2024-05-01 05:01:01,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-XAAZ-WW6S-R4GA-CZKQ5,14.92137633,0.02
12986802297184497475,1272094,2024-04-30 23:14:07,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-XAAZ-WW6S-R4GA-CZKQ5,14.87137397,0.02
721761573602271109,1272050,2024-04-30 20:17:32,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-XAAZ-WW6S-R4GA-CZKQ5,16.57310878,0.02
1105626062162311244,1272029,2024-04-30 18:49:01,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-XAAZ-WW6S-R4GA-CZKQ5,17.48962138,0.02
8297748594750213636,1272006,2024-04-30 17:17:30,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-XAAZ-WW6S-R4GA-CZKQ5,16.0354628,0.02
10677601104476989998,1271991,2024-04-30 16:15:26,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-XAAZ-WW6S-R4GA-CZKQ5,15.92665595,0.02
12897975590780977794,1271989,2024-04-30 16:06:27,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-XAAZ-WW6S-R4GA-CZKQ5,15.80639425,0.02
5855020241388941772,1271985,2024-04-30 15:47:43,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-XAAZ-WW6S-R4GA-CZKQ5,15.39262234,0.02
7115935488153227258,1271933,2024-04-30 12:13:26,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-XAAZ-WW6S-R4GA-CZKQ5,14.45913524,0.02
17333146935370351385,1271925,2024-04-30 11:41:17,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-XAAZ-WW6S-R4GA-CZKQ5,14.73212367,0.02
13418023453875789378,1271888,2024-04-30 09:14:37,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-XAAZ-WW6S-R4GA-CZKQ5,14.8999352,0.02
18202911028741514850,1271861,2024-04-30 07:29:23,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-XAAZ-WW6S-R4GA-CZKQ5,15.45273601,0.02
4622834003119913510,1271841,2024-04-30 06:14:05,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-XAAZ-WW6S-R4GA-CZKQ5,18.67305066,0.02
4366591293044593843,1271707,2024-04-29 21:20:27,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-XAAZ-WW6S-R4GA-CZKQ5,19.2913083,0.02
5789265673819416321,1271689,2024-04-29 20:10:33,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-XAAZ-WW6S-R4GA-CZKQ5,19.56511623,0.02
15869409228733082315,1271687,2024-04-29 20:03:40,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-XAAZ-WW6S-R4GA-CZKQ5,19.17726465,0.02
11711172068341459948,1271680,2024-04-29 19:36:27,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-XAAZ-WW6S-R4GA-CZKQ5,18.52328527,0.02
3886645322952622865,1271673,2024-04-29 19:12:21,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-XAAZ-WW6S-R4GA-CZKQ5,17.89445385,0.02
6774061425332262744,1271665,2024-04-29 18:41:19,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-XAAZ-WW6S-R4GA-CZKQ5,17.63658135,0.02
16904405169419439686,1271600,2024-04-29 14:17:53,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-XAAZ-WW6S-R4GA-CZKQ5,15.56413674,0.02
17284973532494918586,1271505,2024-04-29 07:55:53,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-XAAZ-WW6S-R4GA-CZKQ5,17.8243989,0.02
17202167681140558537,1271502,2024-04-29 07:44:30,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-XAAZ-WW6S-R4GA-CZKQ5,18.32869889,0.02
534645456525785543,1271477,2024-04-29 06:08:19,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-XAAZ-WW6S-R4GA-CZKQ5,19.06291705,0.02
3380051951170118854,1271388,2024-04-29 00:05:06,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-XAAZ-WW6S-R4GA-CZKQ5,18.66458186,0.02
17209020793955118747,1271360,2024-04-28 22:11:44,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-XAAZ-WW6S-R4GA-CZKQ5,18.14702631,0.02
6115542998200872494,1271341,2024-04-28 20:47:58,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-XAAZ-WW6S-R4GA-CZKQ5,17.84852002,0.02
11106274234895988272,1271279,2024-04-28 16:41:47,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-XAAZ-WW6S-R4GA-CZKQ5,17.86990481,0.02
