ID,Height,timestamp,Type,From,To,Amount,Fee
145072236203197766,464488,2018-03-03 11:22:16,Ordinary Payment,S-3G9P-V9DH-FLCM-8KHSR,S-R8SQ-TUEM-DTHQ-7ATA3,9022.0,1.0
15250750583789442065,464478,2018-03-03 10:31:48,Ordinary Payment,S-U2DA-GCPB-ZQDV-276GE,S-3G9P-V9DH-FLCM-8KHSR,9023.0,1.0
14981015003302266070,374287,2017-06-23 19:23:52,Ordinary Payment,S-3G9P-V9DH-FLCM-8KHSR,S-R8SQ-TUEM-DTHQ-7ATA3,6807.0,1.0
1098326687686631047,374282,2017-06-23 19:02:48,Ordinary Payment,S-U2DA-GCPB-ZQDV-276GE,S-3G9P-V9DH-FLCM-8KHSR,6808.0,1.0
1063481561239498490,361228,2017-05-18 07:20:33,Ordinary Payment,S-3G9P-V9DH-FLCM-8KHSR,S-R8SQ-TUEM-DTHQ-7ATA3,5465.0,1.0
4326083909091240371,361199,2017-05-18 05:38:53,Ordinary Payment,S-U2DA-GCPB-ZQDV-276GE,S-3G9P-V9DH-FLCM-8KHSR,5466.0,1.0
10786220117390461587,359100,2017-05-12 08:50:12,Ordinary Payment,S-3G9P-V9DH-FLCM-8KHSR,S-R8SQ-TUEM-DTHQ-7ATA3,5212.0,1.0
14170549451924188207,359098,2017-05-12 08:44:12,Ordinary Payment,S-U2DA-GCPB-ZQDV-276GE,S-3G9P-V9DH-FLCM-8KHSR,5213.0,1.0
7863708536578454296,357984,2017-05-09 05:35:04,Ordinary Payment,S-3G9P-V9DH-FLCM-8KHSR,S-R8SQ-TUEM-DTHQ-7ATA3,6617.0,1.0
11304264559686264418,357981,2017-05-09 05:22:50,Ordinary Payment,S-U2DA-GCPB-ZQDV-276GE,S-3G9P-V9DH-FLCM-8KHSR,6618.0,1.0
12872737227286583644,356067,2017-05-03 20:44:48,Ordinary Payment,S-3G9P-V9DH-FLCM-8KHSR,S-R8SQ-TUEM-DTHQ-7ATA3,13999.0,1.0
10775614106920176587,356066,2017-05-03 20:41:05,Ordinary Payment,S-U2DA-GCPB-ZQDV-276GE,S-3G9P-V9DH-FLCM-8KHSR,14000.0,1.0
2252504574641412298,355701,2017-05-02 19:53:43,Ordinary Payment,S-3G9P-V9DH-FLCM-8KHSR,S-R8SQ-TUEM-DTHQ-7ATA3,6067.0,1.0
16369730269068785735,355698,2017-05-02 19:40:51,Ordinary Payment,S-U2DA-GCPB-ZQDV-276GE,S-3G9P-V9DH-FLCM-8KHSR,6068.0,1.0
6663495729431069275,355524,2017-05-02 08:29:20,Ordinary Payment,S-3G9P-V9DH-FLCM-8KHSR,S-R8SQ-TUEM-DTHQ-7ATA3,312.0,1.0
12234922530980583704,355521,2017-05-02 08:12:39,Ordinary Payment,S-U2DA-GCPB-ZQDV-276GE,S-3G9P-V9DH-FLCM-8KHSR,313.0,1.0
