ID,Height,timestamp,Type,From,To,Amount,Fee
16774358826563666381,383784,2017-07-20 11:46:09,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-DHRS-7HR8-FXMN-GG9QX,0.0,1.0
15838411050323175444,201601,2016-02-26 09:04:42,Ordinary Payment,S-DHRS-7HR8-FXMN-GG9QX,S-R7BA-X5MG-LQPV-CXC5Q,781.0,1.0
2634872316434996751,183600,2016-01-07 00:07:45,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-DHRS-7HR8-FXMN-GG9QX,266.88993274,1.0
17273260729765117584,177900,2015-12-22 01:59:09,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-DHRS-7HR8-FXMN-GG9QX,264.03171125,1.0
138838015181367826,175901,2015-12-16 11:38:21,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-DHRS-7HR8-FXMN-GG9QX,250.17112016,1.0
9063072172175198876,173723,2015-12-10 09:10:27,Ordinary Payment,S-DHRS-7HR8-FXMN-GG9QX,S-R7BA-X5MG-LQPV-CXC5Q,854.0,1.0
9195282055036098546,171200,2015-12-03 07:59:56,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-DHRS-7HR8-FXMN-GG9QX,251.71238486,1.0
2705749547323399289,166500,2015-11-20 03:50:04,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-DHRS-7HR8-FXMN-GG9QX,257.44306379,1.0
16316240893269130006,160300,2015-11-02 19:51:10,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-DHRS-7HR8-FXMN-GG9QX,347.14463521,1.0
7640289976947965468,159056,2015-10-30 08:42:05,Ordinary Payment,S-DHRS-7HR8-FXMN-GG9QX,S-R7BA-X5MG-LQPV-CXC5Q,501.0,1.0
2624417480356549711,154800,2015-10-18 11:05:37,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-DHRS-7HR8-FXMN-GG9QX,251.55599963,1.0
15585952752375903736,146801,2015-09-26 01:51:11,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-DHRS-7HR8-FXMN-GG9QX,251.01646573,1.0
16743780514396158463,145032,2015-09-21 03:10:49,Ordinary Payment,S-DHRS-7HR8-FXMN-GG9QX,S-R7BA-X5MG-LQPV-CXC5Q,304.0,1.0
12604072117870832861,141614,2015-09-11 13:30:52,Reward Recipient Assignment,S-DHRS-7HR8-FXMN-GG9QX,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
8214825296971928834,141411,2015-09-10 23:49:40,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DHRS-7HR8-FXMN-GG9QX,305.66961985,1.0
12663219830437521318,133752,2015-08-20 13:24:56,Ordinary Payment,S-DHRS-7HR8-FXMN-GG9QX,S-R7BA-X5MG-LQPV-CXC5Q,599.0,1.0
909001621134679407,133686,2015-08-20 09:14:29,Reward Recipient Assignment,S-DHRS-7HR8-FXMN-GG9QX,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
417735673825204981,130443,2015-08-11 07:36:53,Reward Recipient Assignment,S-DHRS-7HR8-FXMN-GG9QX,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
1063597295102303232,129600,2015-08-08 23:02:24,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DHRS-7HR8-FXMN-GG9QX,300.11889667,1.0
10668542884306800936,125620,2015-07-28 19:06:33,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DHRS-7HR8-FXMN-GG9QX,301.27580606,1.0
5853905537988981308,123429,2015-07-22 16:27:35,Ordinary Payment,S-DHRS-7HR8-FXMN-GG9QX,S-R7BA-X5MG-LQPV-CXC5Q,965.0,1.0
2921701830109363749,120220,2015-07-13 16:54:12,Reward Recipient Assignment,S-DHRS-7HR8-FXMN-GG9QX,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
18354361056503387479,119874,2015-07-12 17:42:03,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-DHRS-7HR8-FXMN-GG9QX,259.15140915,1.0
6973107663497634950,117366,2015-07-05 17:25:29,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-DHRS-7HR8-FXMN-GG9QX,637.49014756,1.0
11020273739823539406,117305,2015-07-05 13:00:34,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-DHRS-7HR8-FXMN-GG9QX,7.07930886,1.0
17802382903860484695,116400,2015-07-03 00:25:20,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-DHRS-7HR8-FXMN-GG9QX,55.8778993,1.0
14144026670659746693,114800,2015-06-28 13:06:56,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-DHRS-7HR8-FXMN-GG9QX,8.21394536,1.0
11633030866893992209,113411,2015-06-24 15:47:25,Ordinary Payment,S-DHRS-7HR8-FXMN-GG9QX,S-R7BA-X5MG-LQPV-CXC5Q,654.0,1.0
13537110636239743213,111500,2015-06-19 06:53:32,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-DHRS-7HR8-FXMN-GG9QX,4.55913473,1.0
3086339080758798115,110601,2015-06-16 19:11:09,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-DHRS-7HR8-FXMN-GG9QX,23.90824264,1.0
11350674738226921410,110301,2015-06-15 22:54:44,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-DHRS-7HR8-FXMN-GG9QX,24.80125155,1.0
16755571481802929020,110104,2015-06-15 09:30:13,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-DHRS-7HR8-FXMN-GG9QX,10.32610571,1.0
7594325604642158581,109902,2015-06-14 19:59:39,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-DHRS-7HR8-FXMN-GG9QX,4.50134693,1.0
13378364140756321984,109800,2015-06-14 13:13:27,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-DHRS-7HR8-FXMN-GG9QX,55.10526047,1.0
11073287588646137159,109701,2015-06-14 06:59:37,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-DHRS-7HR8-FXMN-GG9QX,68.92851585,1.0
747631081892957423,109500,2015-06-13 17:11:11,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-DHRS-7HR8-FXMN-GG9QX,28.81646096,1.0
4590594290187585789,109301,2015-06-13 03:44:37,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-DHRS-7HR8-FXMN-GG9QX,10.87582246,1.0
15554647968401687680,109202,2015-06-12 21:30:02,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-DHRS-7HR8-FXMN-GG9QX,2.81414255,1.0
9647453433275859302,109001,2015-06-12 07:55:16,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-DHRS-7HR8-FXMN-GG9QX,4.38435089,1.0
3025169994294155456,108802,2015-06-11 18:10:28,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-DHRS-7HR8-FXMN-GG9QX,14.77969627,1.0
11968260097143647310,108500,2015-06-10 22:17:44,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-DHRS-7HR8-FXMN-GG9QX,2.66005433,1.0
4231795887542360183,108401,2015-06-10 15:10:44,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-DHRS-7HR8-FXMN-GG9QX,6.85474416,1.0
4256521443039701303,108102,2015-06-09 19:33:40,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-DHRS-7HR8-FXMN-GG9QX,4.83104286,1.0
6707394959430120910,108001,2015-06-09 11:59:12,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-DHRS-7HR8-FXMN-GG9QX,6.78439474,1.0
18418904138462779757,107902,2015-06-09 05:56:24,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-DHRS-7HR8-FXMN-GG9QX,7.27667692,1.0
14280687939665050493,107801,2015-06-08 23:15:43,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-DHRS-7HR8-FXMN-GG9QX,8.73183749,1.0
5847379388569611388,107700,2015-06-08 16:25:08,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-DHRS-7HR8-FXMN-GG9QX,5.48897487,1.0
5363671873502033574,107301,2015-06-07 12:56:57,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-DHRS-7HR8-FXMN-GG9QX,17.63565873,1.0
9918761468665291009,107103,2015-06-06 23:58:11,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-DHRS-7HR8-FXMN-GG9QX,3.15606396,1.0
185528431713615570,107001,2015-06-06 17:21:30,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-DHRS-7HR8-FXMN-GG9QX,11.15438589,1.0
3318112418038809504,106603,2015-06-05 14:38:29,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-DHRS-7HR8-FXMN-GG9QX,5.05180291,1.0
10258764318900944433,106501,2015-06-05 08:02:37,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-DHRS-7HR8-FXMN-GG9QX,24.25590843,1.0
10133280204377613754,106400,2015-06-05 01:09:30,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-DHRS-7HR8-FXMN-GG9QX,7.41380626,1.0
8378229592004616086,106369,2015-06-04 23:14:06,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-DHRS-7HR8-FXMN-GG9QX,18.38398905,1.0
7019584602528441533,106203,2015-06-04 12:01:57,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-DHRS-7HR8-FXMN-GG9QX,5.1196278,1.0
17484527259349221996,106101,2015-06-04 05:00:21,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-DHRS-7HR8-FXMN-GG9QX,4.81129169,1.0
15248036325086774638,106002,2015-06-03 22:23:24,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-DHRS-7HR8-FXMN-GG9QX,36.61754285,1.0
858140040879000452,105801,2015-06-03 08:41:10,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-DHRS-7HR8-FXMN-GG9QX,26.74991223,1.0
4280099442142535464,105700,2015-06-03 02:02:21,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-DHRS-7HR8-FXMN-GG9QX,10.79413454,1.0
10969831774580005869,105403,2015-06-02 06:00:46,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-DHRS-7HR8-FXMN-GG9QX,22.51711719,1.0
10582421567293829970,105301,2015-06-01 23:02:58,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-DHRS-7HR8-FXMN-GG9QX,17.2901287,1.0
7345864696859087592,105202,2015-06-01 16:48:49,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-DHRS-7HR8-FXMN-GG9QX,7.62638574,1.0
16519631453903245464,105100,2015-06-01 09:36:15,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-DHRS-7HR8-FXMN-GG9QX,12.05385734,1.0
12543142973547462008,104902,2015-05-31 20:32:26,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-DHRS-7HR8-FXMN-GG9QX,3.30971757,1.0
6475593727537344800,104801,2015-05-31 13:07:36,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-DHRS-7HR8-FXMN-GG9QX,25.70661547,1.0
8596383488518429591,104501,2015-05-30 17:24:15,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-DHRS-7HR8-FXMN-GG9QX,20.93705702,1.0
6696478186342393308,104200,2015-05-29 21:16:25,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-DHRS-7HR8-FXMN-GG9QX,13.64140372,1.0
9227169457349738651,104100,2015-05-29 14:26:39,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-DHRS-7HR8-FXMN-GG9QX,10.50838479,1.0
16221856442108889546,103801,2015-05-28 18:36:19,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-DHRS-7HR8-FXMN-GG9QX,11.19147875,1.0
4571972004934467224,103700,2015-05-28 11:34:33,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-DHRS-7HR8-FXMN-GG9QX,24.15722587,1.0
3716861415684146763,103603,2015-05-28 05:07:18,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-DHRS-7HR8-FXMN-GG9QX,2.14537442,1.0
16434190263858372152,103300,2015-05-27 08:53:37,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-DHRS-7HR8-FXMN-GG9QX,16.22767146,1.0
11687462227906519630,103277,2015-05-27 07:32:30,Ordinary Payment,S-DHRS-7HR8-FXMN-GG9QX,S-R7BA-X5MG-LQPV-CXC5Q,1016.0,1.0
18043063989678007975,103201,2015-05-27 02:45:37,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-DHRS-7HR8-FXMN-GG9QX,6.33016626,1.0
10633743335167689917,102904,2015-05-26 06:25:50,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-DHRS-7HR8-FXMN-GG9QX,8.61269345,1.0
11347629082168631940,102600,2015-05-25 09:53:40,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-DHRS-7HR8-FXMN-GG9QX,4.88207236,1.0
17241021450294989044,102403,2015-05-24 20:43:54,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-DHRS-7HR8-FXMN-GG9QX,15.23352285,1.0
1876977131037984470,101901,2015-05-23 11:08:57,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-DHRS-7HR8-FXMN-GG9QX,9.25692067,1.0
857650124064461567,101800,2015-05-23 04:28:08,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-DHRS-7HR8-FXMN-GG9QX,2.21256192,1.0
15385595875302299094,101701,2015-05-22 21:55:01,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-DHRS-7HR8-FXMN-GG9QX,5.60173617,1.0
8324802783918030318,101601,2015-05-22 14:58:06,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-DHRS-7HR8-FXMN-GG9QX,2.19850433,1.0
7347489094892560703,101401,2015-05-22 01:37:59,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-DHRS-7HR8-FXMN-GG9QX,32.54527267,1.0
6970495639814797710,101200,2015-05-21 11:58:47,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-DHRS-7HR8-FXMN-GG9QX,29.79929914,1.0
7510560518578623220,101101,2015-05-21 05:37:36,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-DHRS-7HR8-FXMN-GG9QX,10.20044905,1.0
8325315952141846643,101000,2015-05-20 23:02:27,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-DHRS-7HR8-FXMN-GG9QX,7.90530281,1.0
2204895499656647302,100803,2015-05-20 09:41:45,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-DHRS-7HR8-FXMN-GG9QX,2.85697648,1.0
17658812238964637901,100700,2015-05-20 02:50:24,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-DHRS-7HR8-FXMN-GG9QX,2.34751332,1.0
14376599912605169826,100600,2015-05-19 20:13:49,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-DHRS-7HR8-FXMN-GG9QX,8.5897906,1.0
13645933731415751735,100500,2015-05-19 13:36:02,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-DHRS-7HR8-FXMN-GG9QX,14.05864005,1.0
11392972631421970912,100400,2015-05-19 06:28:21,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-DHRS-7HR8-FXMN-GG9QX,17.14647341,1.0
14319405561600425060,100300,2015-05-19 00:09:04,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-DHRS-7HR8-FXMN-GG9QX,19.9755745,1.0
13719371585835896924,100201,2015-05-18 17:13:35,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-DHRS-7HR8-FXMN-GG9QX,20.55552533,1.0
11546263063915769028,99801,2015-05-17 14:52:56,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-DHRS-7HR8-FXMN-GG9QX,13.02612292,1.0
16321281486664400921,99602,2015-05-17 01:14:26,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-DHRS-7HR8-FXMN-GG9QX,5.794379,1.0
14491851171254649352,99400,2015-05-16 11:11:27,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-DHRS-7HR8-FXMN-GG9QX,11.10213575,1.0
1199146577607725266,99202,2015-05-15 21:54:11,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-DHRS-7HR8-FXMN-GG9QX,6.19515863,1.0
11311364874502644555,99100,2015-05-15 14:57:33,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-DHRS-7HR8-FXMN-GG9QX,3.13270446,1.0
18375722253599214747,99000,2015-05-15 08:25:53,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-DHRS-7HR8-FXMN-GG9QX,22.42517908,1.0
18061870364650956715,98900,2015-05-15 01:45:40,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-DHRS-7HR8-FXMN-GG9QX,10.67890056,1.0
15655178258898683025,98800,2015-05-14 19:07:27,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-DHRS-7HR8-FXMN-GG9QX,6.31110573,1.0
2524108619393816023,98700,2015-05-14 12:15:24,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-DHRS-7HR8-FXMN-GG9QX,5.71401438,1.0
2047344297920794187,98501,2015-05-13 23:21:19,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-DHRS-7HR8-FXMN-GG9QX,10.59072656,1.0
5417920875614252947,98400,2015-05-13 16:22:26,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-DHRS-7HR8-FXMN-GG9QX,9.45074021,1.0
964029688919239739,98303,2015-05-13 09:37:11,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-DHRS-7HR8-FXMN-GG9QX,6.25412534,1.0
8472019656799337451,98200,2015-05-13 03:03:39,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-DHRS-7HR8-FXMN-GG9QX,24.08562177,1.0
8591894288384335582,97802,2015-05-12 00:36:00,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-DHRS-7HR8-FXMN-GG9QX,23.95952085,1.0
13837108710883170679,97700,2015-05-11 17:36:58,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-DHRS-7HR8-FXMN-GG9QX,5.66691496,1.0
13253718345049780807,97601,2015-05-11 11:05:43,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-DHRS-7HR8-FXMN-GG9QX,20.95547308,1.0
16525136213432554022,97400,2015-05-10 21:50:54,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-DHRS-7HR8-FXMN-GG9QX,6.37900133,1.0
3369404429085156136,97200,2015-05-10 08:00:42,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-DHRS-7HR8-FXMN-GG9QX,2.49764862,1.0
12895189790262444285,97100,2015-05-10 01:31:10,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-DHRS-7HR8-FXMN-GG9QX,92.70314759,1.0
1152424894388625656,97002,2015-05-09 18:41:16,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-DHRS-7HR8-FXMN-GG9QX,13.95864847,1.0
18369309447027977061,96900,2015-05-09 12:22:40,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-DHRS-7HR8-FXMN-GG9QX,17.72026802,1.0
17166079297963507507,96800,2015-05-09 05:20:09,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-DHRS-7HR8-FXMN-GG9QX,19.80012235,1.0
17597748263937996281,96601,2015-05-08 15:38:49,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-DHRS-7HR8-FXMN-GG9QX,3.91177639,1.0
8648507185565512238,96500,2015-05-08 08:53:23,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-DHRS-7HR8-FXMN-GG9QX,36.76245811,1.0
3363478410621311808,96401,2015-05-08 02:41:36,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-DHRS-7HR8-FXMN-GG9QX,21.56063526,1.0
10659539518581956526,96200,2015-05-07 13:13:30,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-DHRS-7HR8-FXMN-GG9QX,2.00650317,1.0
15600848844304339292,96100,2015-05-07 06:20:25,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-DHRS-7HR8-FXMN-GG9QX,15.28368733,1.0
10760746654293619559,95900,2015-05-06 16:56:20,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-DHRS-7HR8-FXMN-GG9QX,14.85501012,1.0
2022820992964489958,95600,2015-05-05 20:54:20,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-DHRS-7HR8-FXMN-GG9QX,4.73749346,1.0
5293725384693385490,95501,2015-05-05 13:59:40,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-DHRS-7HR8-FXMN-GG9QX,16.36517776,1.0
14575842890833468546,95200,2015-05-04 18:04:21,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-DHRS-7HR8-FXMN-GG9QX,3.12974757,1.0
2345128981002952771,95100,2015-05-04 11:23:05,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-DHRS-7HR8-FXMN-GG9QX,12.64709861,1.0
17592302229383804344,94802,2015-05-03 15:10:24,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-DHRS-7HR8-FXMN-GG9QX,6.42414832,1.0
18027181611183723225,94701,2015-05-03 08:15:30,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-DHRS-7HR8-FXMN-GG9QX,76.61906432,1.0
4980719616468202852,94601,2015-05-03 01:38:40,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-DHRS-7HR8-FXMN-GG9QX,21.72433239,1.0
6206777731429000359,94400,2015-05-02 12:20:02,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-DHRS-7HR8-FXMN-GG9QX,3.42995823,1.0
17758974723122986720,94200,2015-05-01 22:57:38,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-DHRS-7HR8-FXMN-GG9QX,4.41743506,1.0
16818403447854779531,93601,2015-04-30 06:32:57,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-DHRS-7HR8-FXMN-GG9QX,61.75817265,1.0
12060575855818964209,93501,2015-04-29 23:54:37,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-DHRS-7HR8-FXMN-GG9QX,2.39841314,1.0
7682237746818678571,93301,2015-04-29 10:44:26,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-DHRS-7HR8-FXMN-GG9QX,2.5144004,1.0
5563863848712451368,93200,2015-04-29 03:34:09,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-DHRS-7HR8-FXMN-GG9QX,113.33349795,1.0
7504350832893728570,93101,2015-04-28 20:39:20,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-DHRS-7HR8-FXMN-GG9QX,13.44940033,1.0
5956394501459794824,93001,2015-04-28 14:10:02,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-DHRS-7HR8-FXMN-GG9QX,17.1182481,1.0
17772586024296769569,92700,2015-04-27 17:59:04,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-DHRS-7HR8-FXMN-GG9QX,3.57809194,1.0
17601143716775100013,92662,2015-04-27 15:41:26,Ordinary Payment,S-DHRS-7HR8-FXMN-GG9QX,S-R7BA-X5MG-LQPV-CXC5Q,1396.0,1.0
5931577498728257554,92600,2015-04-27 11:13:21,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-DHRS-7HR8-FXMN-GG9QX,17.88205055,1.0
3799119350571876927,92502,2015-04-27 04:46:50,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-DHRS-7HR8-FXMN-GG9QX,14.32733234,1.0
10427205067760550830,92401,2015-04-26 21:56:22,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-DHRS-7HR8-FXMN-GG9QX,5.27997964,1.0
15417757628586452529,92300,2015-04-26 15:36:07,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-DHRS-7HR8-FXMN-GG9QX,4.29071457,1.0
7289104104880382376,92201,2015-04-26 08:42:10,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-DHRS-7HR8-FXMN-GG9QX,64.93846134,1.0
17937215510655932914,91901,2015-04-25 12:18:23,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-DHRS-7HR8-FXMN-GG9QX,18.45849922,1.0
5569257867612944886,91801,2015-04-25 05:46:28,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-DHRS-7HR8-FXMN-GG9QX,21.81742275,1.0
223551555427981061,91600,2015-04-24 16:17:15,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-DHRS-7HR8-FXMN-GG9QX,71.29241932,1.0
1727728204049335575,91500,2015-04-24 09:39:57,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-DHRS-7HR8-FXMN-GG9QX,4.99381588,1.0
1835809976571505769,91200,2015-04-23 13:21:05,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-DHRS-7HR8-FXMN-GG9QX,3.87792905,1.0
13820367145820954030,91101,2015-04-23 06:21:43,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-DHRS-7HR8-FXMN-GG9QX,8.55437406,1.0
7343805388720026194,91000,2015-04-23 00:12:25,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-DHRS-7HR8-FXMN-GG9QX,9.92118374,1.0
7615162926230500239,90901,2015-04-22 17:12:37,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-DHRS-7HR8-FXMN-GG9QX,17.28032489,1.0
14031804775458045495,90800,2015-04-22 10:39:30,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-DHRS-7HR8-FXMN-GG9QX,14.52762016,1.0
16961955647779148235,90600,2015-04-21 21:23:15,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-DHRS-7HR8-FXMN-GG9QX,7.04970821,1.0
13973385050753695899,90501,2015-04-21 14:32:53,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-DHRS-7HR8-FXMN-GG9QX,14.58979324,1.0
7475774994167513588,90401,2015-04-21 07:54:59,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-DHRS-7HR8-FXMN-GG9QX,11.89476197,1.0
