ID,Height,timestamp,Type,From,To,Amount,Fee
12660159054563058180,287392,2016-10-23 16:52:49,Ordinary Payment,S-BF2K-T55E-MZUJ-EM4UQ,S-N7VD-9BXJ-6WJ4-3UZ27,57883.49,6.0
1465486413733915611,151820,2015-10-10 03:10:20,Arbitrary Message,S-ZTXY-6J75-3KXJ-BC5AP,S-BF2K-T55E-MZUJ-EM4UQ,0.0,1.0
9706626480296704123,112943,2015-06-23 08:13:59,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-BF2K-T55E-MZUJ-EM4UQ,486.25401606,1.0
15605554660774287918,112520,2015-06-22 03:53:58,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-BF2K-T55E-MZUJ-EM4UQ,311.87504395,1.0
8654608687335996772,112250,2015-06-21 09:53:28,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-BF2K-T55E-MZUJ-EM4UQ,327.01628968,1.0
1503374227778494231,111871,2015-06-20 08:29:18,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-BF2K-T55E-MZUJ-EM4UQ,311.30573722,1.0
17339233636208992776,111541,2015-06-19 10:08:36,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-BF2K-T55E-MZUJ-EM4UQ,316.6566739,1.0
1833826897249682678,111010,2015-06-17 22:19:20,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-BF2K-T55E-MZUJ-EM4UQ,313.26170863,1.0
9984498251909599998,110481,2015-06-16 10:47:55,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-BF2K-T55E-MZUJ-EM4UQ,310.93702031,1.0
16610554093872368205,110060,2015-06-15 06:42:56,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-BF2K-T55E-MZUJ-EM4UQ,352.22801056,1.0
4789971460158481943,109780,2015-06-14 11:54:17,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-BF2K-T55E-MZUJ-EM4UQ,300.702893,1.0
6982106920152745237,109580,2015-06-13 22:41:56,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-BF2K-T55E-MZUJ-EM4UQ,350.08747627,1.0
16005727911699285365,109280,2015-06-13 02:30:42,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-BF2K-T55E-MZUJ-EM4UQ,303.1648727,1.0
5029310904582181076,108910,2015-06-12 01:16:38,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-BF2K-T55E-MZUJ-EM4UQ,316.48140514,1.0
11885135063842898331,107910,2015-06-09 06:30:24,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-BF2K-T55E-MZUJ-EM4UQ,304.32270411,1.0
6694952982590402362,107550,2015-06-08 06:13:23,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-BF2K-T55E-MZUJ-EM4UQ,318.90493597,1.0
13017543156058761425,107280,2015-06-07 12:04:19,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-BF2K-T55E-MZUJ-EM4UQ,300.22036032,1.0
16028283488926494662,107070,2015-06-06 22:04:26,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-BF2K-T55E-MZUJ-EM4UQ,305.67951249,1.0
17841750663733748472,106800,2015-06-06 03:45:17,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-BF2K-T55E-MZUJ-EM4UQ,352.99373382,1.0
15608425310614530525,106420,2015-06-05 02:35:17,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-BF2K-T55E-MZUJ-EM4UQ,302.01365704,1.0
14904078645430576541,105870,2015-06-03 13:10:54,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-BF2K-T55E-MZUJ-EM4UQ,392.89212516,1.0
5534897748157360021,105630,2015-06-02 21:06:20,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-BF2K-T55E-MZUJ-EM4UQ,310.32422377,1.0
5634870801834609357,105365,2015-06-02 03:04:12,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-BF2K-T55E-MZUJ-EM4UQ,478.56866626,1.0
18327354538730723939,105001,2015-06-01 03:02:24,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-BF2K-T55E-MZUJ-EM4UQ,304.06219141,1.0
101885698546598941,104741,2015-05-31 09:19:56,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-BF2K-T55E-MZUJ-EM4UQ,301.71053941,1.0
17888732611006764094,104320,2015-05-30 05:11:13,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-BF2K-T55E-MZUJ-EM4UQ,358.70057753,1.0
9990365264417958078,104073,2015-05-29 12:26:27,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-BF2K-T55E-MZUJ-EM4UQ,329.59519652,1.0
13607668803348197861,103251,2015-05-27 05:49:15,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-BF2K-T55E-MZUJ-EM4UQ,315.22087855,1.0
12305181681532431890,102660,2015-05-25 13:46:21,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-BF2K-T55E-MZUJ-EM4UQ,310.33708957,1.0
1546625018676282814,102300,2015-05-24 14:02:41,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-BF2K-T55E-MZUJ-EM4UQ,361.1869517,1.0
18157990066124276977,101560,2015-05-22 12:18:04,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-BF2K-T55E-MZUJ-EM4UQ,300.59593271,1.0
17182903040250858950,101161,2015-05-21 09:25:20,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-BF2K-T55E-MZUJ-EM4UQ,302.09023045,1.0
1354613357046805580,100870,2015-05-20 13:52:06,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-BF2K-T55E-MZUJ-EM4UQ,308.12632398,1.0
6820018564930259298,100600,2015-05-19 20:13:49,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-BF2K-T55E-MZUJ-EM4UQ,300.10509064,1.0
9967831782077246754,100370,2015-05-19 04:55:37,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-BF2K-T55E-MZUJ-EM4UQ,420.48699403,1.0
12781048305505970469,100200,2015-05-18 17:06:56,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-BF2K-T55E-MZUJ-EM4UQ,310.06894874,1.0
12280502495117584643,99930,2015-05-17 23:13:19,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-BF2K-T55E-MZUJ-EM4UQ,341.77179649,1.0
11096851967270593098,99590,2015-05-17 00:19:01,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-BF2K-T55E-MZUJ-EM4UQ,306.26572384,1.0
16452394636153276546,99222,2015-05-15 23:13:11,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-BF2K-T55E-MZUJ-EM4UQ,303.03258696,1.0
16702743624112953171,98610,2015-05-14 06:12:19,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-BF2K-T55E-MZUJ-EM4UQ,322.77329777,1.0
1551559567255610308,98330,2015-05-13 11:40:03,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-BF2K-T55E-MZUJ-EM4UQ,307.97301682,1.0
1511856637928924432,98011,2015-05-12 14:34:57,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-BF2K-T55E-MZUJ-EM4UQ,315.24832067,1.0
12420529538902632795,97910,2015-05-12 07:43:34,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-BF2K-T55E-MZUJ-EM4UQ,306.29819892,1.0
1460112252793474418,97690,2015-05-11 16:52:11,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-BF2K-T55E-MZUJ-EM4UQ,301.92782813,1.0
11533697240823057550,97412,2015-05-10 22:19:51,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-BF2K-T55E-MZUJ-EM4UQ,326.88118245,1.0
14400172025651431771,97204,2015-05-10 08:13:50,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-BF2K-T55E-MZUJ-EM4UQ,459.97852965,1.0
16265303609547383779,97042,2015-05-09 21:37:05,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-BF2K-T55E-MZUJ-EM4UQ,475.89823167,1.0
14339770880218554576,96970,2015-05-09 16:42:31,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-BF2K-T55E-MZUJ-EM4UQ,363.22550092,1.0
12729520544070169233,96791,2015-05-09 04:51:17,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-BF2K-T55E-MZUJ-EM4UQ,310.78729438,1.0
11130998690715580910,96470,2015-05-08 07:01:12,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-BF2K-T55E-MZUJ-EM4UQ,340.01771982,1.0
15777059259055137346,96190,2015-05-07 12:32:26,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-BF2K-T55E-MZUJ-EM4UQ,300.62844663,1.0
2267040171202069868,95840,2015-05-06 12:53:39,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-BF2K-T55E-MZUJ-EM4UQ,301.96807646,1.0
13459072184253540821,95621,2015-05-05 22:08:02,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-BF2K-T55E-MZUJ-EM4UQ,304.84793714,1.0
11671407817582401257,95371,2015-05-05 05:17:53,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-BF2K-T55E-MZUJ-EM4UQ,355.7553845,1.0
9412120731521020267,94900,2015-05-03 21:47:55,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-BF2K-T55E-MZUJ-EM4UQ,334.62769624,1.0
14502678065935340108,94701,2015-05-03 08:15:30,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-BF2K-T55E-MZUJ-EM4UQ,362.04926098,1.0
10206003047447883725,94530,2015-05-02 20:55:02,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-BF2K-T55E-MZUJ-EM4UQ,303.48174431,1.0
16061064097699296395,94250,2015-05-02 02:05:04,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-BF2K-T55E-MZUJ-EM4UQ,365.65039787,1.0
12111499996796396251,94060,2015-05-01 13:23:07,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-BF2K-T55E-MZUJ-EM4UQ,392.64616612,1.0
3495705183576100859,93960,2015-05-01 07:08:33,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-BF2K-T55E-MZUJ-EM4UQ,333.18673952,1.0
13768244510191270381,93770,2015-04-30 18:13:14,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-BF2K-T55E-MZUJ-EM4UQ,305.58280688,1.0
3967893556722591253,93540,2015-04-30 02:43:43,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-BF2K-T55E-MZUJ-EM4UQ,330.36114199,1.0
11697240738801894538,93390,2015-04-29 16:23:52,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-BF2K-T55E-MZUJ-EM4UQ,327.95952312,1.0
10148044159191068445,93093,2015-04-28 20:18:18,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-BF2K-T55E-MZUJ-EM4UQ,310.93045723,1.0
17772709236749859729,92891,2015-04-28 07:06:26,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-BF2K-T55E-MZUJ-EM4UQ,308.45845862,1.0
6295022993690684930,92680,2015-04-27 16:46:02,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-BF2K-T55E-MZUJ-EM4UQ,310.43481976,1.0
5973747745846962164,92510,2015-04-27 05:17:32,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-BF2K-T55E-MZUJ-EM4UQ,318.95390269,1.0
2831875829902058810,92310,2015-04-26 16:21:57,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-BF2K-T55E-MZUJ-EM4UQ,336.28491085,1.0
5650428089391059892,92001,2015-04-25 19:18:41,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-BF2K-T55E-MZUJ-EM4UQ,333.65104877,1.0
13222421776259357471,91891,2015-04-25 11:50:06,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-BF2K-T55E-MZUJ-EM4UQ,394.10111443,1.0
12934497323160168750,91610,2015-04-24 16:58:47,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-BF2K-T55E-MZUJ-EM4UQ,306.25728637,1.0
2251916177208853119,91341,2015-04-23 22:38:29,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-BF2K-T55E-MZUJ-EM4UQ,382.59322548,1.0
15057064534678901073,91110,2015-04-23 07:13:30,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-BF2K-T55E-MZUJ-EM4UQ,305.24356907,1.0
2202112955032901706,90832,2015-04-22 12:55:39,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-BF2K-T55E-MZUJ-EM4UQ,313.91612629,1.0
12603539830469121595,90622,2015-04-21 23:09:14,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-BF2K-T55E-MZUJ-EM4UQ,324.44571086,1.0
16339713998657959567,90350,2015-04-21 04:21:33,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-BF2K-T55E-MZUJ-EM4UQ,307.07296602,1.0
3319400738362263988,90050,2015-04-20 08:21:40,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-BF2K-T55E-MZUJ-EM4UQ,327.36335752,1.0
17165149396077665281,89800,2015-04-19 15:50:05,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-BF2K-T55E-MZUJ-EM4UQ,316.44444938,1.0
9445929330394533610,89520,2015-04-18 20:46:52,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-BF2K-T55E-MZUJ-EM4UQ,314.20581735,1.0
17707934742488690840,89351,2015-04-18 09:37:12,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-BF2K-T55E-MZUJ-EM4UQ,324.94655265,1.0
8115868104095493904,89242,2015-04-18 02:31:28,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-BF2K-T55E-MZUJ-EM4UQ,342.87218682,1.0
3166624479125685303,88851,2015-04-16 23:48:13,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-BF2K-T55E-MZUJ-EM4UQ,320.52522022,1.0
11782347602527845078,88531,2015-04-16 02:09:47,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-BF2K-T55E-MZUJ-EM4UQ,319.71228729,1.0
3152848579484375657,88452,2015-04-15 21:22:30,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-BF2K-T55E-MZUJ-EM4UQ,344.37934106,1.0
3471986537768873566,88220,2015-04-15 05:18:50,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-BF2K-T55E-MZUJ-EM4UQ,313.98745071,1.0
4020121594340854455,87893,2015-04-14 07:42:21,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-BF2K-T55E-MZUJ-EM4UQ,344.0564968,1.0
6890377034062040295,87630,2015-04-13 14:26:57,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-BF2K-T55E-MZUJ-EM4UQ,303.4832231,1.0
8306004856252488785,87420,2015-04-12 23:50:06,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-BF2K-T55E-MZUJ-EM4UQ,303.16409646,1.0
9907151403421082346,87322,2015-04-12 17:36:00,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-BF2K-T55E-MZUJ-EM4UQ,433.95516279,1.0
15353480590694304436,87220,2015-04-12 10:28:00,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-BF2K-T55E-MZUJ-EM4UQ,310.03391197,1.0
14379476862434727502,87002,2015-04-11 20:11:22,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-BF2K-T55E-MZUJ-EM4UQ,321.18127474,1.0
8919347222556965341,86802,2015-04-11 06:26:26,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-BF2K-T55E-MZUJ-EM4UQ,315.7317022,1.0
5236008437880173605,86442,2015-04-10 06:09:49,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-BF2K-T55E-MZUJ-EM4UQ,302.01896521,1.0
1723181867082323372,86330,2015-04-09 23:04:26,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-BF2K-T55E-MZUJ-EM4UQ,321.3469419,1.0
2212924023532631169,86190,2015-04-09 12:58:25,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-BF2K-T55E-MZUJ-EM4UQ,320.25155619,1.0
16599863220047981017,85880,2015-04-08 16:20:34,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-BF2K-T55E-MZUJ-EM4UQ,346.76700768,1.0
3919422708375948702,85432,2015-04-07 10:06:26,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-BF2K-T55E-MZUJ-EM4UQ,302.14258179,1.0
14193680277620569069,85161,2015-04-06 16:25:21,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-BF2K-T55E-MZUJ-EM4UQ,315.4405433,1.0
1204900060606862337,84861,2015-04-05 20:01:08,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-BF2K-T55E-MZUJ-EM4UQ,338.2298059,1.0
17568612935826479749,84581,2015-04-05 00:46:12,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-BF2K-T55E-MZUJ-EM4UQ,402.44626406,1.0
16389251573621969776,84343,2015-04-04 09:02:33,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-BF2K-T55E-MZUJ-EM4UQ,310.41853554,1.0
7213399252394699929,84010,2015-04-03 11:09:53,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-BF2K-T55E-MZUJ-EM4UQ,365.3650823,1.0
15350601810053929962,83782,2015-04-02 19:24:14,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-BF2K-T55E-MZUJ-EM4UQ,300.37595048,1.0
16645260980074117145,83540,2015-04-02 03:07:48,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-BF2K-T55E-MZUJ-EM4UQ,307.70522373,1.0
3185593093737938542,82820,2015-03-31 03:01:29,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-BF2K-T55E-MZUJ-EM4UQ,307.50467735,1.0
15655817058031280570,82631,2015-03-30 14:11:36,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-BF2K-T55E-MZUJ-EM4UQ,306.17420152,1.0
14726932449007001461,82292,2015-03-29 15:14:09,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-BF2K-T55E-MZUJ-EM4UQ,302.74021949,1.0
5360100500559155396,82058,2015-03-29 00:04:37,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-BF2K-T55E-MZUJ-EM4UQ,664.32999403,1.0
7333947243948089023,81941,2015-03-28 15:56:05,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-BF2K-T55E-MZUJ-EM4UQ,306.92262865,1.0
4168473036748896852,81680,2015-03-27 22:22:54,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-BF2K-T55E-MZUJ-EM4UQ,318.25980619,1.0
7476616133004565868,81481,2015-03-27 09:12:29,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-BF2K-T55E-MZUJ-EM4UQ,386.92093921,1.0
11814731871916985709,81124,2015-03-26 09:07:05,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-BF2K-T55E-MZUJ-EM4UQ,406.7030355,1.0
17724856164526649322,81011,2015-03-26 01:30:55,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-BF2K-T55E-MZUJ-EM4UQ,310.15787385,1.0
17564883166561959744,80619,2015-03-24 22:37:05,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-BF2K-T55E-MZUJ-EM4UQ,466.76471856,1.0
5976850899323503359,80281,2015-03-24 00:22:20,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-BF2K-T55E-MZUJ-EM4UQ,381.499982,1.0
16081511887576275257,79590,2015-03-22 02:30:41,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-BF2K-T55E-MZUJ-EM4UQ,380.46244814,1.0
17135055830814083419,79312,2015-03-21 07:07:42,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-BF2K-T55E-MZUJ-EM4UQ,311.96644835,1.0
16463271400293824274,78801,2015-03-19 20:57:09,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-BF2K-T55E-MZUJ-EM4UQ,308.58614398,1.0
12682606444054967792,78501,2015-03-19 01:19:27,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-BF2K-T55E-MZUJ-EM4UQ,312.63671323,1.0
8966175304745177707,78010,2015-03-17 16:19:35,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-BF2K-T55E-MZUJ-EM4UQ,302.87305388,1.0
9053337657026100985,77780,2015-03-17 00:50:53,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-BF2K-T55E-MZUJ-EM4UQ,327.84730742,1.0
5002369003418209468,77280,2015-03-15 15:22:28,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-BF2K-T55E-MZUJ-EM4UQ,327.01733665,1.0
1370812849789714112,77033,2015-03-14 22:34:30,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-BF2K-T55E-MZUJ-EM4UQ,350.47062518,1.0
1063383214627253149,76741,2015-03-14 02:55:43,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-BF2K-T55E-MZUJ-EM4UQ,331.15554948,1.0
6147943037169497368,76430,2015-03-13 06:10:32,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-BF2K-T55E-MZUJ-EM4UQ,311.32189503,1.0
1542034740898500301,76010,2015-03-12 02:12:52,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-BF2K-T55E-MZUJ-EM4UQ,304.68484063,1.0
8971052567429503220,75630,2015-03-11 00:51:17,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-BF2K-T55E-MZUJ-EM4UQ,308.7753323,1.0
16774123769938172108,75331,2015-03-10 04:26:57,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-BF2K-T55E-MZUJ-EM4UQ,304.63284487,1.0
13018175387081647773,75031,2015-03-09 08:01:41,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-BF2K-T55E-MZUJ-EM4UQ,390.69452094,1.0
3706391740178803506,74915,2015-03-09 00:50:42,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-BF2K-T55E-MZUJ-EM4UQ,496.3030285,1.0
14528709964380642335,74761,2015-03-08 14:02:50,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-BF2K-T55E-MZUJ-EM4UQ,300.81733215,1.0
11066607557015136292,74290,2015-03-07 06:39:23,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-BF2K-T55E-MZUJ-EM4UQ,339.24393449,1.0
11510509695664247426,73931,2015-03-06 06:29:18,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-BF2K-T55E-MZUJ-EM4UQ,305.48513699,1.0
18315503880631306889,73820,2015-03-05 23:03:30,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-BF2K-T55E-MZUJ-EM4UQ,307.4411809,1.0
4620704657410007909,73431,2015-03-04 21:10:07,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-BF2K-T55E-MZUJ-EM4UQ,337.77738133,1.0
4969181054082410772,73280,2015-03-04 11:06:31,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-BF2K-T55E-MZUJ-EM4UQ,339.6844048,1.0
7501373970328180121,72930,2015-03-03 11:27:07,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-BF2K-T55E-MZUJ-EM4UQ,336.73958767,1.0
12696666075204195168,72680,2015-03-02 18:36:10,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-BF2K-T55E-MZUJ-EM4UQ,310.17483186,1.0
10251089505976892315,72410,2015-03-02 00:33:22,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-BF2K-T55E-MZUJ-EM4UQ,314.51942029,1.0
13102578155694461954,72156,2015-03-01 07:25:39,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-BF2K-T55E-MZUJ-EM4UQ,403.67144166,1.0
8284950295701551938,71860,2015-02-28 11:37:41,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-BF2K-T55E-MZUJ-EM4UQ,305.4422902,1.0
1558854684463523261,71780,2015-02-28 06:31:56,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-BF2K-T55E-MZUJ-EM4UQ,384.92085358,1.0
15011740072314205393,71590,2015-02-27 17:31:54,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-BF2K-T55E-MZUJ-EM4UQ,318.6904139,1.0
3265390079240235277,71245,2015-02-26 18:23:19,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-BF2K-T55E-MZUJ-EM4UQ,478.44830273,1.0
4858861044880235435,71140,2015-02-26 11:15:44,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-BF2K-T55E-MZUJ-EM4UQ,361.43312012,1.0
10207109946708947526,70871,2015-02-25 17:26:28,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-BF2K-T55E-MZUJ-EM4UQ,306.38119518,1.0
619473158050533614,70611,2015-02-24 23:56:31,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-BF2K-T55E-MZUJ-EM4UQ,305.38631375,1.0
6263669699010406139,70423,2015-02-24 11:14:03,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-BF2K-T55E-MZUJ-EM4UQ,486.76962898,1.0
17642016607267104753,70130,2015-02-23 15:25:40,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-BF2K-T55E-MZUJ-EM4UQ,389.04530159,1.0
13906386752917193501,70014,2015-02-23 07:53:07,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-BF2K-T55E-MZUJ-EM4UQ,386.92167318,1.0
18395836109945101376,69750,2015-02-22 14:10:50,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-BF2K-T55E-MZUJ-EM4UQ,319.44764584,1.0
8859607037010860464,69591,2015-02-22 03:48:40,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-BF2K-T55E-MZUJ-EM4UQ,314.70786397,1.0
10752076334117271126,69350,2015-02-21 11:14:12,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-BF2K-T55E-MZUJ-EM4UQ,306.77313432,1.0
15159292736268856869,69211,2015-02-21 01:43:42,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-BF2K-T55E-MZUJ-EM4UQ,316.95246378,1.0
9502723511971458043,69001,2015-02-20 11:41:47,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-BF2K-T55E-MZUJ-EM4UQ,331.72150991,1.0
