ID,Height,timestamp,Type,From,To,Amount,Fee
3114556020689791670,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-2X5C-WWNK-ZWZ9-5Y7LS,1e-08,0.21315
16044604770661106082,311728,2016-12-30 21:02:08,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-2X5C-WWNK-ZWZ9-5Y7LS,0.01200748,1.0
9327951339053870396,311358,2016-12-29 20:09:50,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-2X5C-WWNK-ZWZ9-5Y7LS,2.29062189,1.0
1913264842172766332,311167,2016-12-29 07:16:21,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-2X5C-WWNK-ZWZ9-5Y7LS,3.0,1.0
10037544486593185958,310995,2016-12-28 19:57:54,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-2X5C-WWNK-ZWZ9-5Y7LS,3.0,1.0
1260831729230599093,310995,2016-12-28 19:57:54,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-2X5C-WWNK-ZWZ9-5Y7LS,5.0,1.0
3663729267275961778,310995,2016-12-28 19:57:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2X5C-WWNK-ZWZ9-5Y7LS,5.0,1.0
5817995712496020762,310772,2016-12-28 05:42:29,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-2X5C-WWNK-ZWZ9-5Y7LS,3.0,1.0
16197685900696836495,310768,2016-12-28 05:24:02,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-2X5C-WWNK-ZWZ9-5Y7LS,5.0,1.0
10757187189418523582,310524,2016-12-27 12:38:00,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-2X5C-WWNK-ZWZ9-5Y7LS,2.0,1.0
11692429245388346896,310515,2016-12-27 11:58:14,Reward Recipient Assignment,S-2X5C-WWNK-ZWZ9-5Y7LS,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
16666881713889278905,310509,2016-12-27 11:35:13,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-2X5C-WWNK-ZWZ9-5Y7LS,1.0,1.0
16461817195860170726,310506,2016-12-27 11:27:14,Reward Recipient Assignment,S-2X5C-WWNK-ZWZ9-5Y7LS,S-LGKU-3UUM-M6Q5-86SLK,0.0,1.0
8694846685431593066,310505,2016-12-27 11:19:40,Account Update,S-2X5C-WWNK-ZWZ9-5Y7LS,,0.0,1.0
12845008167734791494,310502,2016-12-27 11:15:04,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2X5C-WWNK-ZWZ9-5Y7LS,5.0,1.0
5735929754676880471,310502,2016-12-27 11:15:04,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-2X5C-WWNK-ZWZ9-5Y7LS,5.0,1.0
7050143070599271371,310502,2016-12-27 11:15:04,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-2X5C-WWNK-ZWZ9-5Y7LS,3.0,1.0
