ID,Height,timestamp,Type,From,To,Amount,Fee
14248158580917074720,780325,2020-08-02 22:19:57,Ordinary Payment,S-DLMF-CXYH-B5ES-7EXXL,S-4Y3L-HTP3-9HX5-2QU9P,2.2944,0.0588
2636511395973260061,742166,2020-04-18 11:31:32,Ordinary Payment,S-F2V5-UGBA-JKYV-AKCGB,S-DLMF-CXYH-B5ES-7EXXL,1.0,0.03675
11104527276176430597,741730,2020-04-17 06:05:00,Ordinary Payment,S-DLMF-CXYH-B5ES-7EXXL,S-JEYT-Z7AC-SQPP-4NRX6,5.0,0.0588
15594865064661643006,738939,2020-04-09 10:50:58,Ordinary Payment,S-DLMF-CXYH-B5ES-7EXXL,S-GBRR-HR89-TRNE-BMGLQ,2.0,0.03675
15040878220158716567,738842,2020-04-09 04:05:58,Ordinary Payment,S-FZP5-DECP-N8TC-62F64,S-DLMF-CXYH-B5ES-7EXXL,7.0,0.0441
2027885898576448647,736332,2020-04-02 03:31:13,Ordinary Payment,S-DLMF-CXYH-B5ES-7EXXL,S-H25Q-HCJE-3X2L-5AZXG,4.0,0.02205
9641098498268338388,736236,2020-04-01 21:08:51,Ordinary Payment,S-DLMF-CXYH-B5ES-7EXXL,S-852T-PW4R-3EWC-BPP4H,12.0,0.0147
15384599820681000745,736058,2020-04-01 09:26:51,Ordinary Payment,S-RXQV-C9C6-F4FH-D4WKR,S-DLMF-CXYH-B5ES-7EXXL,1.0,0.05145
6591408830017213712,735459,2020-03-30 16:55:43,Ordinary Payment,S-74L5-6826-6UA9-DRVCX,S-DLMF-CXYH-B5ES-7EXXL,9.0,0.0588
6471342902242944965,732144,2020-03-21 10:38:17,Ordinary Payment,S-DLMF-CXYH-B5ES-7EXXL,S-2PGK-M8F2-FZ3D-5B9C3,12.0,0.02205
14117731646450537930,730959,2020-03-18 02:53:18,Ordinary Payment,S-L6W5-9AH6-UJQ8-583B8,S-DLMF-CXYH-B5ES-7EXXL,18.0,0.05145
14107014675248971414,729242,2020-03-13 07:45:42,Ordinary Payment,S-DLMF-CXYH-B5ES-7EXXL,S-TBVX-6KFC-3AG3-C4B32,2.0,0.0441
2566220722444896486,727727,2020-03-09 02:04:01,Ordinary Payment,S-DLMF-CXYH-B5ES-7EXXL,S-DTFW-MZJU-HCGM-CHQMK,6.0,0.0588
13762977651749791067,727513,2020-03-08 11:35:05,Ordinary Payment,S-DLMF-CXYH-B5ES-7EXXL,S-WH87-VW2F-RN98-7QJL2,8.0,0.03675
2571146665047902580,727467,2020-03-08 08:42:12,Ordinary Payment,S-DLMF-CXYH-B5ES-7EXXL,S-2E3C-DGAJ-LL26-6E3K9,14.0,0.05145
16783598319253642448,726827,2020-03-06 13:38:38,Ordinary Payment,S-JF3F-6TZQ-JBCL-AF744,S-DLMF-CXYH-B5ES-7EXXL,3.0,0.0147
16278292626348941879,726304,2020-03-05 02:18:41,Ordinary Payment,S-8B7S-QMMJ-WR75-HW63L,S-DLMF-CXYH-B5ES-7EXXL,7.0,0.03675
3934227584107027457,726109,2020-03-04 13:48:25,Ordinary Payment,S-PJTG-Z3MD-W2BY-B98V5,S-DLMF-CXYH-B5ES-7EXXL,19.0,0.0441
8107531284949068144,724907,2020-03-01 04:44:29,Ordinary Payment,S-DLMF-CXYH-B5ES-7EXXL,S-Z287-NM2N-F4CU-3X37T,2.0,0.00735
1360443174661111341,724172,2020-02-28 03:40:48,Ordinary Payment,S-ZATS-5QT3-E9Y9-DNZCJ,S-DLMF-CXYH-B5ES-7EXXL,1.0,0.0588
17861129492944742426,723283,2020-02-25 15:36:51,Ordinary Payment,S-949N-2WS9-YLYC-H3KPG,S-DLMF-CXYH-B5ES-7EXXL,1.0,0.05145
10674259682755104434,722869,2020-02-24 11:55:18,Ordinary Payment,S-DLMF-CXYH-B5ES-7EXXL,S-5J9X-86HL-GDLC-879DW,3.0,0.05145
13953170748619780598,722549,2020-02-23 13:59:25,Ordinary Payment,S-T54A-4BDY-MBDA-88DU2,S-DLMF-CXYH-B5ES-7EXXL,2.0,0.02205
10856398969359493999,722180,2020-02-22 13:21:02,Ordinary Payment,S-ZKDW-8QTH-CFC8-8DUPN,S-DLMF-CXYH-B5ES-7EXXL,2.0,0.05145
11971529708934176732,722035,2020-02-22 04:04:47,Ordinary Payment,S-DLMF-CXYH-B5ES-7EXXL,S-NWQA-48S8-FQT4-3G6CB,1.0,0.0588
15586798345806565285,721320,2020-02-20 03:30:30,Ordinary Payment,S-DLMF-CXYH-B5ES-7EXXL,S-PYBE-N9CC-YRPB-D9S3X,3.0,0.00735
9789273548684451145,720994,2020-02-19 05:29:59,Ordinary Payment,S-PJTG-Z3MD-W2BY-B98V5,S-DLMF-CXYH-B5ES-7EXXL,2.0,0.0588
1984611181530458324,720470,2020-02-17 18:35:27,Ordinary Payment,S-7E79-78DQ-3UAT-7HUXY,S-DLMF-CXYH-B5ES-7EXXL,2.0,0.0294
5182800733696534672,718227,2020-02-11 12:01:14,Ordinary Payment,S-DLMF-CXYH-B5ES-7EXXL,S-BBT6-3KEL-EPTS-A6MC8,6.0,0.0441
14462051349257500154,717675,2020-02-09 23:06:57,Ordinary Payment,S-QJRN-MHDZ-5Z2C-EUDEZ,S-DLMF-CXYH-B5ES-7EXXL,6.0,0.0147
16012208529184990121,716886,2020-02-07 17:38:24,Ordinary Payment,S-DLMF-CXYH-B5ES-7EXXL,S-ADTC-JGPF-Z45M-B5927,3.0,0.03675
39381521819217839,716883,2020-02-07 17:24:09,Ordinary Payment,S-AULF-BM75-XFJB-89D7D,S-DLMF-CXYH-B5ES-7EXXL,3.0,0.02205
3519475089010404165,715949,2020-02-05 02:49:35,Ordinary Payment,S-DLMF-CXYH-B5ES-7EXXL,S-FY6J-8CYE-47M2-FESYV,2.0,0.03675
262892017953966506,715079,2020-02-02 16:27:16,Ordinary Payment,S-DLMF-CXYH-B5ES-7EXXL,S-TSPA-K97S-HUBM-HJTFJ,6.0,0.0588
8252790743004922694,712792,2020-01-27 07:16:28,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-DLMF-CXYH-B5ES-7EXXL,10.0,0.0735
