ID,Height,timestamp,Type,From,To,Amount,Fee
981820461356464330,1273118,2024-05-03 19:06:30,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.52,0.119
16076431956235549314,1272923,2024-05-03 06:24:38,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YU6A-H5VT-Y82D-DTQQF,113.26380218,0.02
1420292008576899372,1272747,2024-05-02 18:41:39,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.51,0.119
234514822429747407,1272728,2024-05-02 17:19:05,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.5,0.119
8574103402081339317,1272576,2024-05-02 07:12:38,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YU6A-H5VT-Y82D-DTQQF,111.3094621,0.02
18206134071031073063,1272419,2024-05-01 20:51:43,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.49,0.119
18287843249213860803,1272168,2024-05-01 04:04:36,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YU6A-H5VT-Y82D-DTQQF,111.09234737,0.02
7112786430714160597,1272042,2024-04-30 19:44:19,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.48,0.119
1422492461852143353,1271757,2024-04-30 00:39:52,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YU6A-H5VT-Y82D-DTQQF,111.95865774,0.02
4125355339703375929,1271712,2024-04-29 21:33:30,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.47,0.118
2752043796030912904,1271339,2024-04-28 20:38:30,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YU6A-H5VT-Y82D-DTQQF,111.98541892,0.02
2957027005516104605,1270917,2024-04-27 16:27:56,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YU6A-H5VT-Y82D-DTQQF,112.41492566,0.02
8114388558357821724,1270595,2024-04-26 19:05:06,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.46,0.118
13001132203704691306,1270556,2024-04-26 16:24:36,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YU6A-H5VT-Y82D-DTQQF,111.308898,0.02
2052731265174487934,1270242,2024-04-25 19:29:39,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.45,0.118
6318408823212218084,1270113,2024-04-25 10:55:41,Add Commitment,S-YU6A-H5VT-Y82D-DTQQF,,0.0,0.01
9331043551995761375,1270070,2024-04-25 07:56:10,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YU6A-H5VT-Y82D-DTQQF,111.3305,0.02
11164475397579064380,1269885,2024-04-24 19:40:42,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.44,0.118
2431205796832864083,1269737,2024-04-24 09:51:36,Add Commitment,S-YU6A-H5VT-Y82D-DTQQF,,0.0,0.01
780282178592585802,1269633,2024-04-24 02:59:53,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YU6A-H5VT-Y82D-DTQQF,111.33890943,0.02
17111520752747818371,1269540,2024-04-23 20:46:12,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.43,0.118
954747608695110291,1269229,2024-04-23 00:07:39,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YU6A-H5VT-Y82D-DTQQF,111.22973233,0.02
9582482623070158133,1269180,2024-04-22 20:46:33,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.42,0.118
12353508877334176128,1268984,2024-04-22 07:36:10,Add Commitment,S-YU6A-H5VT-Y82D-DTQQF,,0.0,0.01
6983091773566655229,1268876,2024-04-22 00:26:43,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YU6A-H5VT-Y82D-DTQQF,112.83512117,0.02
1647074138619533148,1268702,2024-04-21 12:43:29,Add Commitment,S-YU6A-H5VT-Y82D-DTQQF,,0.0,0.01
6881000043858387449,1268544,2024-04-21 02:10:24,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YU6A-H5VT-Y82D-DTQQF,111.13966872,0.02
15723581588495488248,1268185,2024-04-20 02:24:17,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YU6A-H5VT-Y82D-DTQQF,111.42798141,0.02
9121444980400804024,1268046,2024-04-19 16:59:10,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.41,0.118
15297632539153938487,1267724,2024-04-18 19:40:42,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.4,0.118
9300090220265100528,1267718,2024-04-18 19:16:55,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YU6A-H5VT-Y82D-DTQQF,111.62237946,0.02
2844151876636365984,1267366,2024-04-17 19:53:13,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.39,0.119
688724356087765976,1267000,2024-04-16 19:15:09,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.38,0.123
3650406215097096057,1266921,2024-04-16 13:57:30,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YU6A-H5VT-Y82D-DTQQF,110.99583066,0.02
6522940653330434772,1266660,2024-04-15 20:41:59,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.37,0.123
2351531969175789768,1266522,2024-04-15 11:24:29,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YU6A-H5VT-Y82D-DTQQF,111.41238749,0.02
4701972390507655668,1266453,2024-04-15 06:49:54,Add Commitment,S-YU6A-H5VT-Y82D-DTQQF,,0.0,0.01
12034363601288176888,1266344,2024-04-14 23:20:54,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.36,0.123
14039846953488954301,1266092,2024-04-14 06:40:36,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YU6A-H5VT-Y82D-DTQQF,111.572754,0.02
5807668783507372256,1265783,2024-04-13 10:10:57,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YU6A-H5VT-Y82D-DTQQF,111.42848145,0.02
13411265007341501622,1265437,2024-04-12 11:03:34,Add Commitment,S-YU6A-H5VT-Y82D-DTQQF,,0.0,0.01
16120986081725300695,1265410,2024-04-12 09:15:10,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YU6A-H5VT-Y82D-DTQQF,111.37772299,0.02
18138023294144605701,1265356,2024-04-12 05:39:08,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,5.0,0.124
14922731860703546433,1265234,2024-04-11 21:35:52,Add Commitment,S-YU6A-H5VT-Y82D-DTQQF,,0.0,0.01
12833088842678745918,1265215,2024-04-11 20:20:10,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.35,0.124
3977556057375913605,1264849,2024-04-10 19:35:58,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.34,0.124
14403376535863422209,1264488,2024-04-09 19:30:42,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.33,0.124
11338780427569431817,1264425,2024-04-09 15:24:02,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YU6A-H5VT-Y82D-DTQQF,111.43715332,0.02
9866273015779530885,1264141,2024-04-08 20:38:02,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.32,0.124
5792417739573201163,1264009,2024-04-08 11:36:26,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YU6A-H5VT-Y82D-DTQQF,111.89697937,0.02
15411284314269999409,1263876,2024-04-08 02:52:48,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,2.0,0.124
8286478542772675775,1263809,2024-04-07 22:25:44,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.31,0.124
16200921404498366307,1263626,2024-04-07 10:14:27,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YU6A-H5VT-Y82D-DTQQF,111.20231529,0.02
2915524175102556522,1263315,2024-04-06 13:37:51,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YU6A-H5VT-Y82D-DTQQF,111.38251311,0.02
17298036659019840419,1263036,2024-04-05 19:00:32,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.301,0.128
7466651618508277090,1262927,2024-04-05 11:42:13,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YU6A-H5VT-Y82D-DTQQF,111.10480474,0.02
13578929716233034668,1262660,2024-04-04 17:50:13,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.295,0.13
9915760865590225300,1262524,2024-04-04 08:45:05,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YU6A-H5VT-Y82D-DTQQF,111.63113932,0.02
14901568731045916676,1262337,2024-04-03 20:15:15,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.29,0.131
13117646165585857991,1262151,2024-04-03 07:57:33,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YU6A-H5VT-Y82D-DTQQF,112.09429676,0.02
15254261218231075084,1261958,2024-04-02 19:00:13,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.282,0.132
6322592509371433093,1261763,2024-04-02 05:48:36,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YU6A-H5VT-Y82D-DTQQF,112.10992933,0.02
804998364613684688,1261650,2024-04-01 22:19:22,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.26,0.132
5868184703351396772,1261416,2024-04-01 06:56:26,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.255,0.117
10730113058050588959,1261413,2024-04-01 06:44:12,Token Transfer,S-ATKQ-VRBC-UTSS-5CCVX,S-YU6A-H5VT-Y82D-DTQQF,0.0,0.01
13921451560811961961,1261367,2024-04-01 03:38:04,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YU6A-H5VT-Y82D-DTQQF,111.58633349,0.02
16287194310745459652,1260922,2024-03-30 21:46:10,Add Commitment,S-YU6A-H5VT-Y82D-DTQQF,,0.0,0.01
4874612000343125333,1260910,2024-03-30 20:52:13,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YU6A-H5VT-Y82D-DTQQF,112.02545857,0.02
269301830940150281,1260448,2024-03-29 14:00:15,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YU6A-H5VT-Y82D-DTQQF,111.29832319,0.02
8398716442858705590,1260065,2024-03-28 12:34:46,Add Commitment,S-YU6A-H5VT-Y82D-DTQQF,,0.0,0.01
5118543236943784903,1260033,2024-03-28 10:22:23,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YU6A-H5VT-Y82D-DTQQF,111.72675103,0.02
18044375867863016125,1259635,2024-03-27 07:51:30,Add Commitment,S-YU6A-H5VT-Y82D-DTQQF,,0.0,0.01
11832654694522379302,1259607,2024-03-27 06:00:12,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YU6A-H5VT-Y82D-DTQQF,111.92711161,0.02
4471668346308165552,1259292,2024-03-26 09:11:19,Add Commitment,S-YU6A-H5VT-Y82D-DTQQF,,0.0,0.01
13003901551757156533,1259188,2024-03-26 02:05:33,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YU6A-H5VT-Y82D-DTQQF,111.74568374,0.02
1059812826538431406,1258954,2024-03-25 10:37:30,Add Commitment,S-YU6A-H5VT-Y82D-DTQQF,,0.0,0.01
10966083898639200874,1258761,2024-03-24 21:44:59,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YU6A-H5VT-Y82D-DTQQF,112.12786664,0.02
4768020171147464701,1258383,2024-03-23 20:38:13,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YU6A-H5VT-Y82D-DTQQF,111.67667176,0.02
4689941290663991649,1257992,2024-03-22 18:16:42,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YU6A-H5VT-Y82D-DTQQF,111.39745804,0.02
9760524469457697782,1257859,2024-03-22 09:26:13,Add Commitment,S-YU6A-H5VT-Y82D-DTQQF,,0.0,0.01
9666706383011104194,1257585,2024-03-21 15:20:23,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YU6A-H5VT-Y82D-DTQQF,111.57679969,0.02
9894846017578455646,1257174,2024-03-20 11:39:31,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YU6A-H5VT-Y82D-DTQQF,110.99930028,0.02
14574321177159742833,1257158,2024-03-20 10:36:32,Add Commitment,S-YU6A-H5VT-Y82D-DTQQF,,0.0,0.01
9101689118998294752,1256701,2024-03-19 04:25:25,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YU6A-H5VT-Y82D-DTQQF,111.93579737,0.02
6361324407105096425,1256424,2024-03-18 09:46:11,Add Commitment,S-YU6A-H5VT-Y82D-DTQQF,,0.0,0.01
7426727384937138274,1256336,2024-03-18 03:54:18,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YU6A-H5VT-Y82D-DTQQF,111.41531819,0.02
3061685651944673992,1255937,2024-03-17 01:24:17,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YU6A-H5VT-Y82D-DTQQF,111.80158638,0.02
1530549062207058958,1255680,2024-03-16 08:14:27,Add Commitment,S-YU6A-H5VT-Y82D-DTQQF,,0.0,0.01
9477839706111565480,1255537,2024-03-15 22:36:11,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YU6A-H5VT-Y82D-DTQQF,111.36892523,0.02
629835792954925042,1255141,2024-03-14 20:13:31,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YU6A-H5VT-Y82D-DTQQF,111.39853803,0.02
17904808255676925359,1254977,2024-03-14 09:17:29,Add Commitment,S-YU6A-H5VT-Y82D-DTQQF,,0.0,0.01
16121820518078735414,1254738,2024-03-13 17:26:32,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YU6A-H5VT-Y82D-DTQQF,111.78568367,0.02
8955602931262410994,1254627,2024-03-13 09:56:06,Add Commitment,S-YU6A-H5VT-Y82D-DTQQF,,0.0,0.01
8202176548058951994,1254346,2024-03-12 15:12:38,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YU6A-H5VT-Y82D-DTQQF,113.60333568,0.02
1774764703214752877,1253963,2024-03-11 13:36:05,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YU6A-H5VT-Y82D-DTQQF,111.18862074,0.02
7893818403578085396,1253574,2024-03-10 11:34:27,Add Commitment,S-YU6A-H5VT-Y82D-DTQQF,,0.0,0.01
46462646746204388,1253560,2024-03-10 10:43:45,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YU6A-H5VT-Y82D-DTQQF,111.44504221,0.02
610735947582128740,1253357,2024-03-09 21:08:00,Add Commitment,S-YU6A-H5VT-Y82D-DTQQF,,0.0,0.01
3455629861058303146,1253191,2024-03-09 10:10:15,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YU6A-H5VT-Y82D-DTQQF,111.24358782,0.02
10059478984024016549,1252903,2024-03-08 14:50:28,Add Commitment,S-YU6A-H5VT-Y82D-DTQQF,,0.0,0.01
11134832792771104484,1252795,2024-03-08 07:42:30,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YU6A-H5VT-Y82D-DTQQF,111.86546256,0.02
7563144252204121226,1252589,2024-03-07 17:57:19,Add Commitment,S-YU6A-H5VT-Y82D-DTQQF,,0.0,0.01
13860316091367012173,1252588,2024-03-07 17:53:09,Add Commitment,S-YU6A-H5VT-Y82D-DTQQF,,0.0,0.01
12423397498740730056,1252434,2024-03-07 07:33:21,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YU6A-H5VT-Y82D-DTQQF,111.28300479,0.02
14467988099571548368,1251984,2024-03-06 01:48:13,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YU6A-H5VT-Y82D-DTQQF,111.19293096,0.02
9826619752013111649,1251585,2024-03-04 22:55:36,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YU6A-H5VT-Y82D-DTQQF,111.66613167,0.02
11600252228223040009,1251407,2024-03-04 11:04:17,Add Commitment,S-YU6A-H5VT-Y82D-DTQQF,,0.0,0.01
4909974772904660021,1251147,2024-03-03 17:51:33,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YU6A-H5VT-Y82D-DTQQF,111.28260186,0.02
12060145124676165412,1250810,2024-03-02 19:28:24,Add Commitment,S-YU6A-H5VT-Y82D-DTQQF,,0.0,0.01
1030053703825658223,1250683,2024-03-02 10:47:54,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YU6A-H5VT-Y82D-DTQQF,112.4336059,0.02
5358164480361849381,1250328,2024-03-01 11:12:56,Add Commitment,S-YU6A-H5VT-Y82D-DTQQF,,0.0,0.01
1530833197876387396,1250318,2024-03-01 10:30:36,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YU6A-H5VT-Y82D-DTQQF,112.44982955,0.02
2131498684565854834,1249917,2024-02-29 07:45:29,Add Commitment,S-YU6A-H5VT-Y82D-DTQQF,,0.0,0.01
14616148588113481500,1249914,2024-02-29 07:33:28,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YU6A-H5VT-Y82D-DTQQF,113.01533724,0.02
4719999454717472442,1249913,2024-02-29 07:29:47,Add Commitment,S-YU6A-H5VT-Y82D-DTQQF,,0.0,0.01
2803714419989416976,1249468,2024-02-28 01:52:28,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YU6A-H5VT-Y82D-DTQQF,112.0448662,0.02
10149782984679530567,1249061,2024-02-26 22:43:58,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YU6A-H5VT-Y82D-DTQQF,113.6592205,0.02
15761194723589327352,1249002,2024-02-26 18:52:22,Add Commitment,S-YU6A-H5VT-Y82D-DTQQF,,0.0,0.01
4709886135915376972,1248645,2024-02-25 18:50:58,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YU6A-H5VT-Y82D-DTQQF,111.81987966,0.02
10664191310950492991,1248216,2024-02-24 14:20:20,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YU6A-H5VT-Y82D-DTQQF,111.33839747,0.02
10435957505418156141,1247849,2024-02-23 13:54:45,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YU6A-H5VT-Y82D-DTQQF,111.50830255,0.02
14687033732798115740,1247562,2024-02-22 18:46:41,Add Commitment,S-YU6A-H5VT-Y82D-DTQQF,,0.0,0.01
12100762475489716622,1247375,2024-02-22 06:15:46,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YU6A-H5VT-Y82D-DTQQF,111.46147688,0.02
4887855450658799182,1246957,2024-02-21 02:24:28,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YU6A-H5VT-Y82D-DTQQF,111.7042192,0.02
16770048018900370401,1246667,2024-02-20 07:10:05,Add Commitment,S-YU6A-H5VT-Y82D-DTQQF,,0.0,0.01
14904654861963557845,1246517,2024-02-19 21:01:13,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YU6A-H5VT-Y82D-DTQQF,111.27529499,0.02
3028729811817856017,1246151,2024-02-18 20:40:32,Add Commitment,S-YU6A-H5VT-Y82D-DTQQF,,0.0,0.01
15502056007327387399,1246117,2024-02-18 18:23:06,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YU6A-H5VT-Y82D-DTQQF,111.72472821,0.02
13308758162654514340,1245779,2024-02-17 19:57:03,Add Commitment,S-YU6A-H5VT-Y82D-DTQQF,,0.0,0.01
14600638801002059683,1245738,2024-02-17 17:11:49,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YU6A-H5VT-Y82D-DTQQF,113.0461679,0.02
1163936680142486417,1245441,2024-02-16 21:22:21,Add Commitment,S-YU6A-H5VT-Y82D-DTQQF,,0.0,0.01
410070870116794282,1245352,2024-02-16 15:21:39,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YU6A-H5VT-Y82D-DTQQF,111.76706699,0.02
1827422174771001701,1244882,2024-02-15 07:57:49,Add Commitment,S-YU6A-H5VT-Y82D-DTQQF,,0.0,0.01
6511025794174489141,1244551,2024-02-14 09:43:41,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YU6A-H5VT-Y82D-DTQQF,111.09275005,0.02
13005819713224153536,1244230,2024-02-13 12:12:41,Add Commitment,S-YU6A-H5VT-Y82D-DTQQF,,0.0,0.01
15830604241664118874,1244063,2024-02-13 01:10:08,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YU6A-H5VT-Y82D-DTQQF,111.12050771,0.02
4292351965875489612,1243847,2024-02-12 10:46:14,Add Commitment,S-YU6A-H5VT-Y82D-DTQQF,,0.0,0.01
5813411450119695232,1243612,2024-02-11 19:16:55,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YU6A-H5VT-Y82D-DTQQF,111.23060757,0.02
10867869323979089945,1243578,2024-02-11 16:59:36,Add Commitment,S-YU6A-H5VT-Y82D-DTQQF,,0.0,0.01
6010069610483267273,1243106,2024-02-10 09:26:36,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YU6A-H5VT-Y82D-DTQQF,111.88886407,0.02
11112754519592091299,1242649,2024-02-09 02:56:18,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YU6A-H5VT-Y82D-DTQQF,111.67415745,0.02
9884738180071905575,1242165,2024-02-07 18:54:19,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YU6A-H5VT-Y82D-DTQQF,111.60679734,0.02
5615091937247163551,1241779,2024-02-06 16:57:14,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YU6A-H5VT-Y82D-DTQQF,111.00396247,0.02
16479448457171353275,1241314,2024-02-05 10:03:09,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YU6A-H5VT-Y82D-DTQQF,111.63624363,0.02
5906246024645563632,1240939,2024-02-04 08:50:12,Add Commitment,S-YU6A-H5VT-Y82D-DTQQF,,0.0,0.01
13723678251104964913,1240919,2024-02-04 07:27:51,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YU6A-H5VT-Y82D-DTQQF,111.26885067,0.02
4179677049090822201,1240537,2024-02-03 06:00:44,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YU6A-H5VT-Y82D-DTQQF,111.25671378,0.02
11209295982149785545,1240094,2024-02-02 00:35:42,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YU6A-H5VT-Y82D-DTQQF,112.25754071,0.02
2298871801279052834,1239904,2024-02-01 11:57:00,Add Commitment,S-YU6A-H5VT-Y82D-DTQQF,,0.0,0.01
13072331065651895040,1239694,2024-01-31 21:50:52,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YU6A-H5VT-Y82D-DTQQF,111.27698995,0.02
265899111397058891,1239493,2024-01-31 08:27:09,Add Commitment,S-YU6A-H5VT-Y82D-DTQQF,,0.0,0.01
17986822871056967094,1239273,2024-01-30 17:39:57,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YU6A-H5VT-Y82D-DTQQF,111.28795754,0.02
15412486885243968001,1238829,2024-01-29 12:09:17,Add Commitment,S-YU6A-H5VT-Y82D-DTQQF,,0.0,0.01
16368363447807737215,1238799,2024-01-29 10:11:32,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YU6A-H5VT-Y82D-DTQQF,111.02421324,0.02
13415391941488388338,1238754,2024-01-29 07:12:57,Add Commitment,S-YU6A-H5VT-Y82D-DTQQF,,0.0,0.01
4588323063483998203,1238296,2024-01-28 00:36:27,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YU6A-H5VT-Y82D-DTQQF,111.64813277,0.02
12607432266061009689,1238092,2024-01-27 11:03:13,Add Commitment,S-YU6A-H5VT-Y82D-DTQQF,,0.0,0.01
1065523442814908378,1237896,2024-01-26 21:52:00,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YU6A-H5VT-Y82D-DTQQF,111.25518398,0.02
11971998178658350123,1237748,2024-01-26 12:01:25,Add Commitment,S-YU6A-H5VT-Y82D-DTQQF,,0.0,0.01
1307560256958512859,1237347,2024-01-25 09:18:24,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YU6A-H5VT-Y82D-DTQQF,111.86335593,0.02
16993756782349905559,1237315,2024-01-25 07:12:45,Add Commitment,S-YU6A-H5VT-Y82D-DTQQF,,0.0,0.01
15712667539132588299,1236887,2024-01-24 02:37:25,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YU6A-H5VT-Y82D-DTQQF,111.73854043,0.02
7704172651695248811,1236686,2024-01-23 13:11:43,Add Commitment,S-YU6A-H5VT-Y82D-DTQQF,,0.0,0.01
903629740706186166,1236461,2024-01-22 22:18:39,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YU6A-H5VT-Y82D-DTQQF,112.80933863,0.02
14771935263289332059,1236353,2024-01-22 14:57:32,Add Commitment,S-YU6A-H5VT-Y82D-DTQQF,,0.0,0.01
15583411159770615297,1236019,2024-01-21 16:48:25,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YU6A-H5VT-Y82D-DTQQF,111.96237609,0.02
1085983276708007453,1235740,2024-01-20 22:15:39,Add Commitment,S-YU6A-H5VT-Y82D-DTQQF,,0.0,0.01
8688598259099567147,1235616,2024-01-20 13:56:08,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YU6A-H5VT-Y82D-DTQQF,111.80657075,0.02
12849973214928351735,1235165,2024-01-19 07:54:47,Add Commitment,S-YU6A-H5VT-Y82D-DTQQF,,0.0,0.01
2261434589219221141,1235155,2024-01-19 07:13:54,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YU6A-H5VT-Y82D-DTQQF,111.60058439,0.02
9333550333217345049,1234833,2024-01-18 09:39:24,Add Commitment,S-YU6A-H5VT-Y82D-DTQQF,,0.0,0.01
4241006891630760830,1234740,2024-01-18 03:14:19,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YU6A-H5VT-Y82D-DTQQF,111.15920503,0.02
5493304663864023049,1234277,2024-01-16 20:36:06,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YU6A-H5VT-Y82D-DTQQF,111.70738404,0.02
896218664830815099,1233910,2024-01-15 20:06:49,Add Commitment,S-YU6A-H5VT-Y82D-DTQQF,,0.0,0.01
5960146282083656938,1233859,2024-01-15 16:39:42,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YU6A-H5VT-Y82D-DTQQF,111.29406017,0.02
15089469875277859434,1233804,2024-01-15 13:02:41,Add Commitment,S-YU6A-H5VT-Y82D-DTQQF,,0.0,0.01
