ID,Height,timestamp,Type,From,To,Amount,Fee
1867685433891473712,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-HXH4-RYT8-SHLT-44KFG,1e-08,0.7938
6442452044653810484,506673,2018-06-29 13:20:19,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HXH4-RYT8-SHLT-44KFG,3.63343599,1.0
3956116623965024927,502858,2018-06-18 21:44:34,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HXH4-RYT8-SHLT-44KFG,20.5756401,1.0
14922468590718320845,500334,2018-06-11 19:29:37,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HXH4-RYT8-SHLT-44KFG,33.08279383,1.0
7002071804946485567,497813,2018-06-04 17:40:21,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HXH4-RYT8-SHLT-44KFG,99.5840405,1.0
8040935915081974593,495239,2018-05-28 12:48:17,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HXH4-RYT8-SHLT-44KFG,32.2539587,1.0
7812873165336725562,492726,2018-05-21 12:27:36,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HXH4-RYT8-SHLT-44KFG,33.75282628,1.0
9060659365297282814,490202,2018-05-14 11:11:39,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HXH4-RYT8-SHLT-44KFG,23.21074813,1.0
10711847952882125967,487673,2018-05-07 08:39:17,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HXH4-RYT8-SHLT-44KFG,0.0236331,1.0
15452206971595166565,487658,2018-05-07 07:43:13,Ordinary Payment,S-HXH4-RYT8-SHLT-44KFG,S-3HZC-FGXU-4X8C-3NET5,386.0,1.0
448137685282008693,482953,2018-04-24 03:45:20,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HXH4-RYT8-SHLT-44KFG,74.11511879,1.0
1754890400899093575,480435,2018-04-17 02:38:45,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HXH4-RYT8-SHLT-44KFG,61.96282632,1.0
9175313333758347518,477904,2018-04-10 01:04:25,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HXH4-RYT8-SHLT-44KFG,54.04810226,1.0
11466039878376379966,475382,2018-04-02 23:27:42,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HXH4-RYT8-SHLT-44KFG,52.27798077,1.0
4459740825326416477,472864,2018-03-26 21:57:22,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HXH4-RYT8-SHLT-44KFG,8.09423211,1.0
16560425892061544359,470324,2018-03-19 19:45:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HXH4-RYT8-SHLT-44KFG,10.41450912,1.0
5266623906033289414,467773,2018-03-12 15:57:23,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HXH4-RYT8-SHLT-44KFG,11.96733925,1.0
4741652186783135786,465218,2018-03-05 12:15:18,Reward Recipient Assignment,S-HXH4-RYT8-SHLT-44KFG,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
9943100229202513897,465211,2018-03-05 11:50:27,Reward Recipient Assignment,S-HXH4-RYT8-SHLT-44KFG,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
12121413650684369016,465202,2018-03-05 10:52:16,Reward Recipient Assignment,S-HXH4-RYT8-SHLT-44KFG,S-HXH4-RYT8-SHLT-44KFG,0.0,1.0
4561331369715316377,463775,2018-03-01 11:56:01,Account Update,S-HXH4-RYT8-SHLT-44KFG,,0.0,1.0
9480529519653511572,463737,2018-03-01 09:15:36,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-HXH4-RYT8-SHLT-44KFG,118.7,1.0
13568834072193585067,463732,2018-03-01 08:43:50,Alias Assignment,S-HXH4-RYT8-SHLT-44KFG,,0.0,1.0
8816629042951412826,463393,2018-02-28 10:01:58,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-HXH4-RYT8-SHLT-44KFG,1.0,1.0
