ID,Height,timestamp,Type,From,To,Amount,Fee
2185071102973091746,485815,2018-05-02 03:40:37,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-B9QW-BHE4-TM2P-AXHDP,50.96944692,1.0
18115042385536458192,485075,2018-04-30 02:34:30,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-B9QW-BHE4-TM2P-AXHDP,87.88018826,1.0
4539363816245603018,484997,2018-04-29 21:06:51,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-B9QW-BHE4-TM2P-AXHDP,50.05524189,1.0
1518129738351784308,482605,2018-04-23 04:46:25,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-B9QW-BHE4-TM2P-AXHDP,50.40739563,1.0
14664913778488237467,479921,2018-04-15 16:15:13,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-B9QW-BHE4-TM2P-AXHDP,50.24288639,1.0
18258970502982069782,477852,2018-04-09 21:13:28,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-B9QW-BHE4-TM2P-AXHDP,50.0866865,1.0
7529037763148722750,476754,2018-04-06 19:21:30,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-B9QW-BHE4-TM2P-AXHDP,51.02368473,1.0
2716545289413287122,474693,2018-04-01 01:18:22,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-B9QW-BHE4-TM2P-AXHDP,50.93300024,1.0
10626247272435078682,472205,2018-03-25 01:30:56,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-B9QW-BHE4-TM2P-AXHDP,52.28587731,1.0
15735120814543373084,470401,2018-03-20 00:22:46,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-B9QW-BHE4-TM2P-AXHDP,50.86342917,1.0
3825654034454999648,468734,2018-03-15 08:42:46,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-B9QW-BHE4-TM2P-AXHDP,51.30163422,1.0
3384472432755112253,466771,2018-03-09 20:51:02,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-B9QW-BHE4-TM2P-AXHDP,50.90634863,1.0
18200760889466947235,464732,2018-03-04 03:48:13,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-B9QW-BHE4-TM2P-AXHDP,50.68601051,1.0
15515962977952395042,462064,2018-02-24 16:29:00,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-B9QW-BHE4-TM2P-AXHDP,51.04531456,1.0
9068540078332375022,459532,2018-02-17 14:48:56,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-B9QW-BHE4-TM2P-AXHDP,50.15330089,1.0
2711979315507572021,457656,2018-02-12 09:06:32,Ordinary Payment,S-B9QW-BHE4-TM2P-AXHDP,S-ENPB-KM83-BZP7-7DM6Y,1.0,1.0
8979986420157501173,457656,2018-02-12 09:06:32,Ordinary Payment,S-B9QW-BHE4-TM2P-AXHDP,S-QN8U-J4ST-RVTC-DSEQB,1.0,1.0
8948827824200493744,457246,2018-02-11 05:46:16,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-B9QW-BHE4-TM2P-AXHDP,52.38127221,1.0
14430272352196947600,453783,2018-02-01 13:24:55,Reward Recipient Assignment,S-B9QW-BHE4-TM2P-AXHDP,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
12286641998836604208,453775,2018-02-01 12:34:42,Ordinary Payment,S-QN8U-J4ST-RVTC-DSEQB,S-B9QW-BHE4-TM2P-AXHDP,1.0,1.0
2003149398893845231,452670,2018-01-29 10:55:41,Account Update,S-B9QW-BHE4-TM2P-AXHDP,,0.0,1.0
16610406326375357391,452669,2018-01-29 10:45:54,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-B9QW-BHE4-TM2P-AXHDP,1.0,1.0
