ID,Height,timestamp,Type,From,To,Amount,Fee
13498132842560452947,737541,2020-04-05 12:54:31,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7XLS-SAQR-TZQY-8VH2F,2.77885125,0.00735
1501342435677961227,735038,2020-03-29 13:04:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7XLS-SAQR-TZQY-8VH2F,7.36249354,0.00735
7818416486074798868,727533,2020-03-08 12:58:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7XLS-SAQR-TZQY-8VH2F,1.1207269,0.00735
16279327803467135581,725035,2020-03-01 13:12:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7XLS-SAQR-TZQY-8VH2F,6.48679007,0.00735
7482252101612162248,722534,2020-02-23 13:24:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7XLS-SAQR-TZQY-8VH2F,7.05751335,0.00735
3508275034543002721,720028,2020-02-16 12:59:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7XLS-SAQR-TZQY-8VH2F,7.50199342,0.00735
14941680492926088175,717527,2020-02-09 12:43:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7XLS-SAQR-TZQY-8VH2F,7.17558164,0.00735
8832117558343509377,715025,2020-02-02 12:56:22,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7XLS-SAQR-TZQY-8VH2F,7.86132215,0.00735
17274194349253218422,712523,2020-01-26 13:29:32,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7XLS-SAQR-TZQY-8VH2F,6.52950407,0.00735
5972686130485065668,712036,2020-01-25 04:31:06,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-7XLS-SAQR-TZQY-8VH2F,0.0,0.05145
16265332389538708066,710006,2020-01-19 12:14:37,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7XLS-SAQR-TZQY-8VH2F,7.29667195,0.00735
12290787240147563579,707505,2020-01-12 12:09:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7XLS-SAQR-TZQY-8VH2F,7.24034282,0.00735
12039090164254256425,705007,2020-01-05 12:30:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7XLS-SAQR-TZQY-8VH2F,8.66053453,0.00735
300079217798039158,702493,2019-12-29 12:02:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7XLS-SAQR-TZQY-8VH2F,8.77859305,0.00735
5518041415920556189,700001,2019-12-22 12:08:39,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7XLS-SAQR-TZQY-8VH2F,10.78034461,0.00735
5776468401364765509,697497,2019-12-15 12:05:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7XLS-SAQR-TZQY-8VH2F,5.03578419,0.00735
12420864854238757818,695677,2019-12-10 09:23:31,Reward Recipient Assignment,S-7XLS-SAQR-TZQY-8VH2F,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.02205
11339358082492687000,695676,2019-12-10 09:22:15,Ordinary Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7XLS-SAQR-TZQY-8VH2F,0.00735,0.00735
2288834822541024889,695676,2019-12-10 09:22:15,Ordinary Payment,S-LY9S-3R6Y-5L5E-8DCMJ,S-7XLS-SAQR-TZQY-8VH2F,1.0,0.147
