ID,Height,timestamp,Type,From,To,Amount,Fee
4628997226000720970,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-76NL-PZ3F-M6DJ-9GRTP,4.39e-06,0.0735
16643580115980997095,659973,2019-09-01 11:50:10,Ordinary Payment,S-76NL-PZ3F-M6DJ-9GRTP,S-LTK4-TJ6G-YLXY-CDHFS,785.12,0.1
14804108806516253743,658260,2019-08-27 17:06:15,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-76NL-PZ3F-M6DJ-9GRTP,21.19742041,0.1
238086598891594306,657309,2019-08-25 01:20:29,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-76NL-PZ3F-M6DJ-9GRTP,20.93369783,0.1
9600689450333733596,655184,2019-08-19 02:24:30,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-76NL-PZ3F-M6DJ-9GRTP,21.119652,0.1
1579907414624164644,654455,2019-08-17 01:40:42,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-76NL-PZ3F-M6DJ-9GRTP,127.52551111,0.1
4133960822027989379,648115,2019-07-30 08:16:15,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-76NL-PZ3F-M6DJ-9GRTP,21.01810365,0.1
814024323717785538,645756,2019-07-23 18:08:58,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-76NL-PZ3F-M6DJ-9GRTP,21.78702354,0.1
10076064737929431113,643807,2019-07-18 07:32:19,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-76NL-PZ3F-M6DJ-9GRTP,20.71862291,0.1
11167553151131974286,642944,2019-07-15 21:08:21,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-76NL-PZ3F-M6DJ-9GRTP,20.98708849,0.1
7802067464893014819,642501,2019-07-14 15:40:29,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-76NL-PZ3F-M6DJ-9GRTP,20.15255705,0.1
2573171507481020845,641682,2019-07-12 08:49:10,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-76NL-PZ3F-M6DJ-9GRTP,20.58602212,0.1
1554717933282397550,640541,2019-07-09 04:06:34,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-76NL-PZ3F-M6DJ-9GRTP,135.22050137,0.1
16040306945511423544,633024,2019-06-18 03:04:42,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-76NL-PZ3F-M6DJ-9GRTP,20.47427971,0.1
7450476845170130736,631819,2019-06-14 18:22:24,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-76NL-PZ3F-M6DJ-9GRTP,20.48345721,0.1
11457365880164628029,630217,2019-06-10 06:42:04,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-76NL-PZ3F-M6DJ-9GRTP,22.15415972,0.1
8772416069407678713,629645,2019-06-08 16:04:13,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-76NL-PZ3F-M6DJ-9GRTP,21.75588309,0.1
11565494410248864984,629321,2019-06-07 18:48:03,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-76NL-PZ3F-M6DJ-9GRTP,20.74408223,0.1
4125763570750468174,628933,2019-06-06 16:37:48,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-76NL-PZ3F-M6DJ-9GRTP,20.5285509,0.1
12664124324162302064,628305,2019-06-04 22:06:49,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-76NL-PZ3F-M6DJ-9GRTP,20.00521977,0.1
14783526814469911721,625952,2019-05-29 08:29:43,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-76NL-PZ3F-M6DJ-9GRTP,144.91896139,0.1
7186287886694322746,625405,2019-05-27 20:00:00,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-76NL-PZ3F-M6DJ-9GRTP,21.60747131,0.1
2313519301428979658,624966,2019-05-26 14:14:48,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-76NL-PZ3F-M6DJ-9GRTP,20.63644422,0.1
7648646824053943043,624197,2019-05-24 10:41:00,Ordinary Payment,S-76NL-PZ3F-M6DJ-9GRTP,S-LTK4-TJ6G-YLXY-CDHFS,4457.0,0.1
14745094286992042008,624038,2019-05-23 23:57:25,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-76NL-PZ3F-M6DJ-9GRTP,149.57394635,0.1
14009350840932489891,623619,2019-05-22 19:20:23,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-76NL-PZ3F-M6DJ-9GRTP,23.42436662,0.1
14309950738490511961,622996,2019-05-21 02:04:39,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-76NL-PZ3F-M6DJ-9GRTP,150.23832128,0.1
14899653737035022864,622594,2019-05-19 22:57:27,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-76NL-PZ3F-M6DJ-9GRTP,21.76470459,0.1
6407700583158243904,621951,2019-05-18 04:06:15,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-76NL-PZ3F-M6DJ-9GRTP,21.1839857,0.1
9370824949527445521,621355,2019-05-16 12:07:21,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-76NL-PZ3F-M6DJ-9GRTP,22.40668629,0.1
10958964234061255358,621012,2019-05-15 12:55:13,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-76NL-PZ3F-M6DJ-9GRTP,20.19322728,0.1
15837528925305281072,620707,2019-05-14 16:35:46,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-76NL-PZ3F-M6DJ-9GRTP,22.21730099,0.1
14376541247684538760,620326,2019-05-13 15:20:57,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-76NL-PZ3F-M6DJ-9GRTP,20.56373115,0.1
2561707085452840294,620145,2019-05-13 02:32:35,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-76NL-PZ3F-M6DJ-9GRTP,20.83932653,0.1
12385807868637398678,619757,2019-05-12 00:54:09,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-76NL-PZ3F-M6DJ-9GRTP,154.99569551,0.1
12800205907378242049,619026,2019-05-09 23:57:15,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-76NL-PZ3F-M6DJ-9GRTP,21.72762756,0.1
1367702339081108301,618641,2019-05-08 21:44:42,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-76NL-PZ3F-M6DJ-9GRTP,20.35945384,0.1
2435958824522612340,618281,2019-05-07 21:41:26,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-76NL-PZ3F-M6DJ-9GRTP,152.85666402,0.1
10610696141495139545,617703,2019-05-06 06:56:43,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-76NL-PZ3F-M6DJ-9GRTP,21.55736254,0.1
5892664168307852278,617307,2019-05-05 04:25:19,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-76NL-PZ3F-M6DJ-9GRTP,155.72584793,0.1
13291260038054555513,616618,2019-05-03 06:22:57,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-76NL-PZ3F-M6DJ-9GRTP,20.1087781,0.1
14854726793882586573,616160,2019-05-01 23:27:37,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-76NL-PZ3F-M6DJ-9GRTP,20.73418776,0.1
15863630980166576925,615861,2019-05-01 03:17:05,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-76NL-PZ3F-M6DJ-9GRTP,21.81176348,0.1
5715085922790182506,615506,2019-04-30 03:31:29,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-76NL-PZ3F-M6DJ-9GRTP,22.03214386,0.1
11637318794692715547,615239,2019-04-29 09:32:27,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-76NL-PZ3F-M6DJ-9GRTP,161.95884371,0.1
7235612176310921071,614727,2019-04-27 23:32:15,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-76NL-PZ3F-M6DJ-9GRTP,20.76828786,0.1
7809285439362602880,613717,2019-04-25 02:55:19,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-76NL-PZ3F-M6DJ-9GRTP,20.21055651,0.1
3665974213728423864,613568,2019-04-24 17:35:45,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-76NL-PZ3F-M6DJ-9GRTP,21.30916342,0.1
4399680625952353262,613257,2019-04-23 20:23:42,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-76NL-PZ3F-M6DJ-9GRTP,22.50496303,0.1
12778803169082681573,612922,2019-04-22 22:15:03,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-76NL-PZ3F-M6DJ-9GRTP,21.47936705,0.1
1895266278311351643,612585,2019-04-21 23:16:38,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-76NL-PZ3F-M6DJ-9GRTP,20.93433499,0.1
10945736249756115281,612336,2019-04-21 06:55:09,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-76NL-PZ3F-M6DJ-9GRTP,20.93170764,0.1
11074297848729443212,612091,2019-04-20 14:14:03,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-76NL-PZ3F-M6DJ-9GRTP,153.989008,0.1
10965597013333025488,612010,2019-04-20 08:45:02,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-76NL-PZ3F-M6DJ-9GRTP,22.50071294,0.1
13718273136838187000,611274,2019-04-18 07:30:02,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-76NL-PZ3F-M6DJ-9GRTP,21.66589983,0.1
13482506091946193513,610912,2019-04-17 07:09:52,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-76NL-PZ3F-M6DJ-9GRTP,146.53437127,0.1
1657858559226579402,610868,2019-04-17 04:14:25,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-76NL-PZ3F-M6DJ-9GRTP,21.61980923,0.1
2836510130386497147,610595,2019-04-16 09:41:26,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-76NL-PZ3F-M6DJ-9GRTP,158.13695817,0.1
9634007761791431757,610161,2019-04-15 04:54:01,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-76NL-PZ3F-M6DJ-9GRTP,22.7457216,0.1
4876365564778064212,609862,2019-04-14 08:59:21,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-76NL-PZ3F-M6DJ-9GRTP,21.81161457,0.1
7820023848223436658,609520,2019-04-13 09:32:34,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-76NL-PZ3F-M6DJ-9GRTP,20.50585997,0.1
12501866827395774713,609252,2019-04-12 15:31:46,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-76NL-PZ3F-M6DJ-9GRTP,21.30033624,0.1
4257911212012733939,608737,2019-04-11 05:00:43,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-76NL-PZ3F-M6DJ-9GRTP,20.24569393,0.1
16554061216709749661,608252,2019-04-09 21:11:27,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-76NL-PZ3F-M6DJ-9GRTP,148.28986759,0.1
2924882076971834391,608167,2019-04-09 15:01:56,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-76NL-PZ3F-M6DJ-9GRTP,21.73722001,0.1
17806041716985178199,607829,2019-04-08 16:15:48,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-76NL-PZ3F-M6DJ-9GRTP,21.1261227,0.1
15200476622417929832,607607,2019-04-08 01:37:31,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-76NL-PZ3F-M6DJ-9GRTP,143.58860063,0.1
2221791803415645522,607541,2019-04-07 20:57:03,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-76NL-PZ3F-M6DJ-9GRTP,21.92380848,0.1
16448249239532000942,607294,2019-04-07 04:42:51,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-76NL-PZ3F-M6DJ-9GRTP,158.84424719,0.1
14118313604546976675,607131,2019-04-06 17:16:01,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-76NL-PZ3F-M6DJ-9GRTP,143.72880191,0.1
11504754168923361246,607105,2019-04-06 15:49:56,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-76NL-PZ3F-M6DJ-9GRTP,20.81794313,0.1
11107866941291228545,606959,2019-04-06 05:56:04,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-76NL-PZ3F-M6DJ-9GRTP,22.30797986,0.1
11609164540905177034,606506,2019-04-04 23:48:38,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-76NL-PZ3F-M6DJ-9GRTP,21.71619333,0.1
6598613494461701377,605922,2019-04-03 08:23:28,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-76NL-PZ3F-M6DJ-9GRTP,21.05239619,0.1
14869602810962783383,605623,2019-04-02 12:26:09,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-76NL-PZ3F-M6DJ-9GRTP,23.77248183,0.1
3984556606746584463,605256,2019-04-01 11:30:27,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-76NL-PZ3F-M6DJ-9GRTP,143.38269017,0.1
5696790357856849246,605214,2019-04-01 08:41:32,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-76NL-PZ3F-M6DJ-9GRTP,21.95830101,0.1
6122432914751120282,605032,2019-03-31 20:50:17,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-76NL-PZ3F-M6DJ-9GRTP,20.56626409,0.1
15142709929691038155,604861,2019-03-31 09:10:47,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-76NL-PZ3F-M6DJ-9GRTP,22.5067127,0.1
5050271599991849813,604553,2019-03-30 12:27:49,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-76NL-PZ3F-M6DJ-9GRTP,21.05548508,0.1
12827550304931350484,604327,2019-03-29 21:10:21,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-76NL-PZ3F-M6DJ-9GRTP,21.04861668,0.1
290918163551241820,603992,2019-03-28 22:57:22,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-76NL-PZ3F-M6DJ-9GRTP,22.24490313,0.1
2388594378757108745,603487,2019-03-27 12:29:03,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-76NL-PZ3F-M6DJ-9GRTP,22.02922104,0.1
13612299714096157810,603029,2019-03-26 06:20:12,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-76NL-PZ3F-M6DJ-9GRTP,21.7322684,0.1
3869371567568367460,602656,2019-03-25 04:50:59,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-76NL-PZ3F-M6DJ-9GRTP,20.45938368,0.1
277361553925393793,602168,2019-03-23 19:48:08,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-76NL-PZ3F-M6DJ-9GRTP,20.8359681,0.1
2556960908116792634,601990,2019-03-23 08:07:21,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-76NL-PZ3F-M6DJ-9GRTP,20.59171922,0.1
13076838748082962537,601663,2019-03-22 10:16:24,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-76NL-PZ3F-M6DJ-9GRTP,22.58506888,0.1
16838279764462472245,601405,2019-03-21 16:46:56,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-76NL-PZ3F-M6DJ-9GRTP,154.48183855,0.1
16846251572392638862,601252,2019-03-21 06:25:12,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-76NL-PZ3F-M6DJ-9GRTP,165.91678179,0.1
8045938958295219045,600954,2019-03-20 10:39:55,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-76NL-PZ3F-M6DJ-9GRTP,159.12073913,0.1
314258973518789716,600918,2019-03-20 08:20:21,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-76NL-PZ3F-M6DJ-9GRTP,21.90387561,0.1
10218146579683186324,600469,2019-03-19 01:56:46,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-76NL-PZ3F-M6DJ-9GRTP,21.81343273,0.1
3138320117830800057,600084,2019-03-18 00:44:10,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-76NL-PZ3F-M6DJ-9GRTP,166.911128,0.1
17479997514319415930,599587,2019-03-16 14:14:36,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-76NL-PZ3F-M6DJ-9GRTP,22.26784856,0.1
6215858291386033203,599308,2019-03-15 19:48:45,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-76NL-PZ3F-M6DJ-9GRTP,22.62680754,0.1
5848521641402342449,598906,2019-03-14 16:28:53,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-76NL-PZ3F-M6DJ-9GRTP,20.68051829,0.1
14581878332053416988,598588,2019-03-13 19:32:18,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-76NL-PZ3F-M6DJ-9GRTP,20.57316315,0.1
18149795517108115744,598152,2019-03-12 13:52:52,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-76NL-PZ3F-M6DJ-9GRTP,22.05347079,0.1
3548757772517924782,597879,2019-03-11 19:31:38,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-76NL-PZ3F-M6DJ-9GRTP,22.44030704,0.1
10088726269545255217,597432,2019-03-10 13:42:32,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-76NL-PZ3F-M6DJ-9GRTP,22.05796918,0.1
6924340195782584651,596748,2019-03-08 15:45:05,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-76NL-PZ3F-M6DJ-9GRTP,151.17551491,0.1
12268480101997139715,596726,2019-03-08 14:17:51,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-76NL-PZ3F-M6DJ-9GRTP,21.7720337,0.1
1983343576338873333,596213,2019-03-07 04:10:45,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-76NL-PZ3F-M6DJ-9GRTP,22.09304041,0.1
14090985947092720759,595605,2019-03-05 10:49:55,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-76NL-PZ3F-M6DJ-9GRTP,21.81859023,0.1
3701500418687779458,595089,2019-03-04 00:20:15,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-76NL-PZ3F-M6DJ-9GRTP,160.67460119,0.1
13508788101366170077,594831,2019-03-03 07:08:15,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-76NL-PZ3F-M6DJ-9GRTP,20.26725714,0.1
2868694563965826626,594409,2019-03-02 02:42:43,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-76NL-PZ3F-M6DJ-9GRTP,21.47578969,0.1
16203093959311052107,594173,2019-03-01 10:45:43,Ordinary Payment,S-76NL-PZ3F-M6DJ-9GRTP,S-LTK4-TJ6G-YLXY-CDHFS,2220.0,0.1
6282564707744144612,593859,2019-02-28 13:29:06,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-76NL-PZ3F-M6DJ-9GRTP,21.01843333,0.1
15803292988088868782,593719,2019-02-28 04:14:40,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-76NL-PZ3F-M6DJ-9GRTP,21.99296054,0.1
10108110591027021789,593606,2019-02-27 20:47:19,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-76NL-PZ3F-M6DJ-9GRTP,20.20654785,0.1
3058428054322033946,593287,2019-02-26 23:40:14,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-76NL-PZ3F-M6DJ-9GRTP,20.63640245,0.1
2977640950742464060,592480,2019-02-24 16:51:48,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-76NL-PZ3F-M6DJ-9GRTP,23.97678331,0.1
12005134739672149700,592114,2019-02-23 16:26:36,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-76NL-PZ3F-M6DJ-9GRTP,20.70061854,0.1
9209483671459415680,591059,2019-02-20 17:56:17,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-76NL-PZ3F-M6DJ-9GRTP,21.1119514,0.1
6951394138752498144,590792,2019-02-19 23:49:45,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-76NL-PZ3F-M6DJ-9GRTP,22.54499745,0.1
9783409367791208308,590497,2019-02-19 03:39:20,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-76NL-PZ3F-M6DJ-9GRTP,22.0848075,0.1
11926097530054518008,590079,2019-02-17 23:59:39,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-76NL-PZ3F-M6DJ-9GRTP,22.25721545,0.1
12450293604662320170,589916,2019-02-17 12:59:37,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-76NL-PZ3F-M6DJ-9GRTP,21.87662493,0.1
15616894362335333426,589231,2019-02-15 14:46:46,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-76NL-PZ3F-M6DJ-9GRTP,177.84013596,0.1
7395535795553382041,588687,2019-02-14 02:18:23,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-76NL-PZ3F-M6DJ-9GRTP,22.06115053,0.1
8537399805956443294,588395,2019-02-13 06:43:11,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-76NL-PZ3F-M6DJ-9GRTP,20.55487769,0.1
2887010970966643831,588140,2019-02-12 13:42:15,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-76NL-PZ3F-M6DJ-9GRTP,172.46373418,0.1
7696127621166932112,587763,2019-02-11 12:03:48,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-76NL-PZ3F-M6DJ-9GRTP,23.06616206,0.1
14583623745186167262,587357,2019-02-10 09:01:48,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-76NL-PZ3F-M6DJ-9GRTP,21.03312079,0.1
15550500151781675251,587005,2019-02-09 09:08:53,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-76NL-PZ3F-M6DJ-9GRTP,167.1912263,0.1
6175876755109634645,586911,2019-02-09 02:56:14,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-76NL-PZ3F-M6DJ-9GRTP,21.75932154,0.1
12478397591474300855,586265,2019-02-07 07:24:53,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-76NL-PZ3F-M6DJ-9GRTP,21.7462453,0.1
10629223275212265987,585784,2019-02-05 22:58:12,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-76NL-PZ3F-M6DJ-9GRTP,20.48951509,0.1
3727768766099718707,585579,2019-02-05 09:19:29,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-76NL-PZ3F-M6DJ-9GRTP,21.84035665,0.1
13663154576681301859,585065,2019-02-03 22:32:57,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-76NL-PZ3F-M6DJ-9GRTP,22.67011421,0.1
2608340682166294621,584622,2019-02-02 17:08:08,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-76NL-PZ3F-M6DJ-9GRTP,20.21861873,0.1
12199048702868198917,584210,2019-02-01 13:32:16,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-76NL-PZ3F-M6DJ-9GRTP,172.29874941,0.1
17262733533650162360,583983,2019-01-31 21:53:32,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-76NL-PZ3F-M6DJ-9GRTP,20.32912976,0.1
5309726157198546597,583534,2019-01-30 15:23:50,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-76NL-PZ3F-M6DJ-9GRTP,24.19982905,0.1
13907095917389559827,583184,2019-01-29 16:01:55,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-76NL-PZ3F-M6DJ-9GRTP,23.33486334,0.1
9461455735902353415,582827,2019-01-28 16:20:47,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-76NL-PZ3F-M6DJ-9GRTP,22.38492753,0.1
2334430211472316887,582684,2019-01-28 06:54:03,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-76NL-PZ3F-M6DJ-9GRTP,22.22156244,0.1
1488481642574873007,582381,2019-01-27 10:33:41,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-76NL-PZ3F-M6DJ-9GRTP,23.84960182,0.1
8029005120433814182,582224,2019-01-26 23:52:07,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-76NL-PZ3F-M6DJ-9GRTP,169.79325976,0.1
12352227677525904501,582142,2019-01-26 18:48:40,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-76NL-PZ3F-M6DJ-9GRTP,25.10813672,0.1
17882876648735812598,581518,2019-01-25 00:34:58,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-76NL-PZ3F-M6DJ-9GRTP,22.91619925,0.1
7154474815095014230,581264,2019-01-24 07:24:23,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-76NL-PZ3F-M6DJ-9GRTP,22.31690856,0.1
3431564103299600042,580579,2019-01-22 09:30:25,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-76NL-PZ3F-M6DJ-9GRTP,23.23055587,0.1
13905922144116152587,580304,2019-01-21 15:05:22,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-76NL-PZ3F-M6DJ-9GRTP,181.73045195,0.1
3141686647663081318,580149,2019-01-21 04:24:18,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-76NL-PZ3F-M6DJ-9GRTP,22.46994092,0.1
2614686192555336439,580106,2019-01-21 01:41:58,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-76NL-PZ3F-M6DJ-9GRTP,0.0,0.2
11526086416181543459,579961,2019-01-20 15:38:44,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-76NL-PZ3F-M6DJ-9GRTP,22.00773676,0.1
2952809554478289562,579720,2019-01-19 23:17:16,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-76NL-PZ3F-M6DJ-9GRTP,22.76062032,0.1
15727978681899200181,579475,2019-01-19 07:10:22,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-76NL-PZ3F-M6DJ-9GRTP,179.61540932,0.1
11049693515287745281,579131,2019-01-18 07:36:08,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-76NL-PZ3F-M6DJ-9GRTP,20.24432265,0.1
