ID,Height,timestamp,Type,From,To,Amount,Fee
17131815951210223713,873805,2021-04-19 20:13:48,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-PUNN-VVXV-PBN6-DCXE5,0.0,0.02940001
9675430664539757852,867341,2021-04-01 20:49:20,Ordinary Payment,S-PUNN-VVXV-PBN6-DCXE5,S-HK9D-P74Q-XDEJ-D6PGM,11316.0,0.1
18229198101142657064,515925,2018-07-25 10:25:40,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-PUNN-VVXV-PBN6-DCXE5,0.0,1.0
3564331608790694807,508160,2018-07-03 17:11:49,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-PUNN-VVXV-PBN6-DCXE5,0.0,1.0
18444145085957873434,491717,2018-05-18 16:35:45,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-PUNN-VVXV-PBN6-DCXE5,0.0,1.0
6231433548490733115,490387,2018-05-14 23:05:34,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PUNN-VVXV-PBN6-DCXE5,501.69594939,1.0
9026181781919338036,486813,2018-05-04 23:01:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PUNN-VVXV-PBN6-DCXE5,70.19,1.0
8596200136771944623,466734,2018-03-09 18:07:13,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PUNN-VVXV-PBN6-DCXE5,51.13,1.0
7509092764137112990,458431,2018-02-14 13:09:15,Reward Recipient Assignment,S-PUNN-VVXV-PBN6-DCXE5,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
1251608969011448310,429933,2017-11-26 20:32:48,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-PUNN-VVXV-PBN6-DCXE5,25.417,1.0
3485907935514604099,424492,2017-11-11 15:37:40,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PUNN-VVXV-PBN6-DCXE5,50.28999999,1.0
8125756078623721785,420466,2017-10-31 09:26:53,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PUNN-VVXV-PBN6-DCXE5,53.9,1.0
5045749590248580845,419105,2017-10-27 14:05:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PUNN-VVXV-PBN6-DCXE5,56.52,1.0
17038777994963888225,415127,2017-10-16 11:13:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PUNN-VVXV-PBN6-DCXE5,162.08,1.0
15951765696345838018,414188,2017-10-13 20:30:08,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PUNN-VVXV-PBN6-DCXE5,78.38,1.0
11368516681120287625,413622,2017-10-12 06:11:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PUNN-VVXV-PBN6-DCXE5,51.11999999,1.0
8204295890673237676,409390,2017-09-30 09:45:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PUNN-VVXV-PBN6-DCXE5,168.95,1.0
18039730177335395320,408289,2017-09-27 07:35:40,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PUNN-VVXV-PBN6-DCXE5,54.00999999,1.0
5974057861095113373,404798,2017-09-17 13:24:28,Ordinary Payment,S-PUNN-VVXV-PBN6-DCXE5,S-U3LZ-T3GS-3TDG-BURST,1.0,1.0
7985239355584043095,404461,2017-09-16 14:25:49,Reward Recipient Assignment,S-PUNN-VVXV-PBN6-DCXE5,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
664022667809999963,403288,2017-09-13 07:47:38,Account Update,S-PUNN-VVXV-PBN6-DCXE5,,0.0,1.0
14824432520386065136,398985,2017-09-01 07:40:42,Arbitrary Message,S-6SBD-7JUG-5NT3-4GWH7,S-PUNN-VVXV-PBN6-DCXE5,0.0,1.0
6302283075792303967,398109,2017-08-29 20:15:38,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-PUNN-VVXV-PBN6-DCXE5,9998.0,2.0
6924270858018967550,398108,2017-08-29 20:07:50,Ordinary Payment,S-FLFT-MRRF-GKM9-6RRPT,S-PUNN-VVXV-PBN6-DCXE5,1.0,1.0
2512681864912836508,398107,2017-08-29 20:01:00,Arbitrary Message,S-PUNN-VVXV-PBN6-DCXE5,S-HK9D-P74Q-XDEJ-D6PGM,0.0,1.0
6141744948062269711,398105,2017-08-29 19:57:30,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-PUNN-VVXV-PBN6-DCXE5,1.0,1.0
