ID,Height,timestamp,Type,From,To,Amount,Fee
11939183776344323485,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-XU5Y-F484-7LNE-85X8F,1e-08,0.7644
17523490680096718395,501523,2018-06-15 03:09:51,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-XU5Y-F484-7LNE-85X8F,1.28120449,1.0
2716720718012532379,501159,2018-06-14 02:52:59,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-XU5Y-F484-7LNE-85X8F,0.57001064,1.0
3971296633295354399,500746,2018-06-12 22:53:58,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-XU5Y-F484-7LNE-85X8F,0.29976513,1.0
7085864107116052670,500371,2018-06-11 21:50:15,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-XU5Y-F484-7LNE-85X8F,2.08836442,1.0
6506749630647472226,500010,2018-06-10 21:22:37,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-XU5Y-F484-7LNE-85X8F,1.00105709,1.0
12421764506314206145,499599,2018-06-09 17:58:47,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-XU5Y-F484-7LNE-85X8F,0.67005904,1.0
13812358930922017557,499198,2018-06-08 14:52:22,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-XU5Y-F484-7LNE-85X8F,1.35001455,1.0
3073855066865742470,498779,2018-06-07 10:52:55,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-XU5Y-F484-7LNE-85X8F,0.48670065,1.0
13182687810431874408,498411,2018-06-06 10:19:56,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-XU5Y-F484-7LNE-85X8F,0.33077997,1.0
10366677511084064423,498017,2018-06-05 07:53:03,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-XU5Y-F484-7LNE-85X8F,0.70544831,1.0
4577954945273421924,497608,2018-06-04 04:22:22,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-XU5Y-F484-7LNE-85X8F,0.43857426,1.0
10901926328099769275,497105,2018-06-02 18:30:13,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-XU5Y-F484-7LNE-85X8F,3.14062273,1.0
7458003519519996522,496755,2018-06-01 18:56:18,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-XU5Y-F484-7LNE-85X8F,0.1004198,1.0
13389086279389612012,496154,2018-05-31 02:47:30,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-XU5Y-F484-7LNE-85X8F,0.88082705,1.0
14021884375453766105,495704,2018-05-29 20:45:21,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-XU5Y-F484-7LNE-85X8F,0.66285733,1.0
3553938222948748685,495285,2018-05-28 16:25:19,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-XU5Y-F484-7LNE-85X8F,0.81292418,1.0
10058353213051344339,494783,2018-05-27 06:18:07,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-XU5Y-F484-7LNE-85X8F,0.58624516,1.0
7625271851586346081,494350,2018-05-26 01:36:33,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-XU5Y-F484-7LNE-85X8F,0.5033991,1.0
11197397787868931561,493893,2018-05-24 18:40:12,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-XU5Y-F484-7LNE-85X8F,0.83762896,1.0
9110548841554966228,493453,2018-05-23 13:13:53,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-XU5Y-F484-7LNE-85X8F,1.63564348,1.0
18438133373714531014,493022,2018-05-22 08:45:49,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-XU5Y-F484-7LNE-85X8F,0.39756118,1.0
15933360602473218055,492659,2018-05-21 07:34:11,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-XU5Y-F484-7LNE-85X8F,1.06297237,1.0
3170052347754543441,492234,2018-05-20 03:39:01,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-XU5Y-F484-7LNE-85X8F,2.67619251,1.0
9597887223617565317,491702,2018-05-18 15:26:47,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-XU5Y-F484-7LNE-85X8F,4.28369391,1.0
7431446084070027433,491316,2018-05-17 13:38:31,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-XU5Y-F484-7LNE-85X8F,0.68449753,1.0
6521940625456966869,490874,2018-05-16 08:03:06,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-XU5Y-F484-7LNE-85X8F,0.19236458,1.0
8027412626930121464,490493,2018-05-15 06:38:28,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-XU5Y-F484-7LNE-85X8F,0.67588539,1.0
11909250825272368770,490046,2018-05-14 00:21:31,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-XU5Y-F484-7LNE-85X8F,2.86444617,1.0
15226179029199879238,483946,2018-04-26 22:26:21,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-XU5Y-F484-7LNE-85X8F,0.19740912,1.0
6485578774072375582,483548,2018-04-25 19:37:40,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-XU5Y-F484-7LNE-85X8F,2.6226922,1.0
15155904886439269318,483093,2018-04-24 13:46:35,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-XU5Y-F484-7LNE-85X8F,1.54119207,1.0
17914135545115248321,482709,2018-04-23 11:43:26,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-XU5Y-F484-7LNE-85X8F,1.10480951,1.0
6559642476655340332,482132,2018-04-21 20:38:45,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-XU5Y-F484-7LNE-85X8F,2.59502057,1.0
15307009601356805271,481774,2018-04-20 20:32:27,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-XU5Y-F484-7LNE-85X8F,0.3215018,1.0
17775969626566720638,481381,2018-04-19 18:38:02,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-XU5Y-F484-7LNE-85X8F,0.3343288,1.0
6756293906327341868,480950,2018-04-18 13:05:15,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-XU5Y-F484-7LNE-85X8F,0.38711183,1.0
14327959362042264116,480579,2018-04-17 12:27:26,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-XU5Y-F484-7LNE-85X8F,0.63166861,1.0
1459251327494848085,480220,2018-04-16 12:11:08,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-XU5Y-F484-7LNE-85X8F,0.2689881,1.0
5391297107355963991,479727,2018-04-15 03:16:30,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-XU5Y-F484-7LNE-85X8F,1.10769105,1.0
12207240268300610529,479195,2018-04-13 15:14:12,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-XU5Y-F484-7LNE-85X8F,2.31636181,1.0
1646618991021618725,478834,2018-04-12 15:18:52,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-XU5Y-F484-7LNE-85X8F,2.11260058,1.0
680146029260718738,478421,2018-04-11 11:27:16,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-XU5Y-F484-7LNE-85X8F,0.48615921,1.0
9719378626301555035,477991,2018-04-10 06:23:32,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-XU5Y-F484-7LNE-85X8F,0.18336621,1.0
11537439260852924962,477431,2018-04-08 16:34:53,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-XU5Y-F484-7LNE-85X8F,0.45748818,1.0
16801654049455889204,477070,2018-04-07 16:49:13,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-XU5Y-F484-7LNE-85X8F,0.33669476,1.0
12676736484396221135,476617,2018-04-06 10:11:41,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-XU5Y-F484-7LNE-85X8F,1.15738251,1.0
17548749817073247883,476210,2018-04-05 06:50:18,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-XU5Y-F484-7LNE-85X8F,0.44428094,1.0
5537376370172610622,475798,2018-04-04 03:03:09,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-XU5Y-F484-7LNE-85X8F,0.35901784,1.0
8663550509655486893,474568,2018-03-31 16:27:37,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-XU5Y-F484-7LNE-85X8F,0.2772742,1.0
8543625674684626502,473974,2018-03-30 00:22:53,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-XU5Y-F484-7LNE-85X8F,2.26540749,1.0
2829498765417675972,473619,2018-03-29 00:51:15,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-XU5Y-F484-7LNE-85X8F,3.35584238,1.0
9899761309497992591,473258,2018-03-28 00:40:23,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-XU5Y-F484-7LNE-85X8F,0.54851737,1.0
7657407747364266189,472662,2018-03-26 08:15:26,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-XU5Y-F484-7LNE-85X8F,0.59646338,1.0
17042031886235705469,472292,2018-03-25 07:38:16,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-XU5Y-F484-7LNE-85X8F,0.48605078,1.0
3846588618571707397,471864,2018-03-24 02:42:33,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-XU5Y-F484-7LNE-85X8F,0.67104539,1.0
3319703973862671452,471498,2018-03-23 02:19:07,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-XU5Y-F484-7LNE-85X8F,1.60624957,1.0
8643626682887306427,470763,2018-03-21 00:38:11,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-XU5Y-F484-7LNE-85X8F,0.81372086,1.0
833823235844540449,470404,2018-03-20 00:42:17,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-XU5Y-F484-7LNE-85X8F,2.3676198,1.0
11793882595905637978,469978,2018-03-18 20:19:01,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-XU5Y-F484-7LNE-85X8F,1.61885875,1.0
5385241678688760948,469412,2018-03-17 05:55:45,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-XU5Y-F484-7LNE-85X8F,0.27528814,1.0
5497753970704618998,468970,2018-03-16 00:03:41,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-XU5Y-F484-7LNE-85X8F,0.54963693,1.0
16895028949701173746,468535,2018-03-14 19:34:33,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-XU5Y-F484-7LNE-85X8F,0.41363309,1.0
16226181129617320338,468154,2018-03-13 17:25:18,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-XU5Y-F484-7LNE-85X8F,5.92924474,1.0
10657823878299700263,467742,2018-03-12 14:01:13,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-XU5Y-F484-7LNE-85X8F,2.85572287,1.0
13169876449443704175,467080,2018-03-10 17:25:55,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-XU5Y-F484-7LNE-85X8F,0.42914984,1.0
417881895992105155,466703,2018-03-09 16:49:14,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-XU5Y-F484-7LNE-85X8F,1.19649929,1.0
16198826615410682776,465893,2018-03-07 09:55:38,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-XU5Y-F484-7LNE-85X8F,1.89597658,1.0
15179659763376781944,465533,2018-03-06 09:33:47,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-XU5Y-F484-7LNE-85X8F,0.51215709,1.0
2936787989938908901,465065,2018-03-05 02:14:24,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-XU5Y-F484-7LNE-85X8F,1.28529896,1.0
7630515503467569284,464349,2018-03-03 02:05:29,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-XU5Y-F484-7LNE-85X8F,1.07752565,1.0
1158489211960108214,463761,2018-03-01 10:32:16,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-XU5Y-F484-7LNE-85X8F,0.26638051,1.0
7823954477341931972,463352,2018-02-28 07:19:59,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-XU5Y-F484-7LNE-85X8F,1.49557905,1.0
15395214271328319106,462983,2018-02-27 06:36:47,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-XU5Y-F484-7LNE-85X8F,2.79464954,1.0
11907584177291153,462506,2018-02-25 22:45:26,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-XU5Y-F484-7LNE-85X8F,0.80614163,1.0
12125351015611152930,462127,2018-02-24 21:09:30,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-XU5Y-F484-7LNE-85X8F,1.31102815,1.0
5105071887992503413,461728,2018-02-23 18:08:31,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-XU5Y-F484-7LNE-85X8F,3.6581078,1.0
2170163323069259870,460970,2018-02-21 15:08:10,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-XU5Y-F484-7LNE-85X8F,2.11505088,1.0
4512934159161896650,460136,2018-02-19 07:18:20,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-XU5Y-F484-7LNE-85X8F,0.90072921,1.0
16401278685874679751,459271,2018-02-16 21:38:49,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-XU5Y-F484-7LNE-85X8F,5.76255715,1.0
10760017458493487906,458853,2018-02-15 17:29:44,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-XU5Y-F484-7LNE-85X8F,0.30136946,1.0
410867051981041498,458393,2018-02-14 10:29:06,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-XU5Y-F484-7LNE-85X8F,2.42532346,1.0
1026532574561654555,457708,2018-02-12 12:35:47,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-XU5Y-F484-7LNE-85X8F,4.07160472,1.0
17809787953270488102,457321,2018-02-11 10:45:05,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-XU5Y-F484-7LNE-85X8F,2.68535343,1.0
9683808018187553060,456912,2018-02-10 07:40:05,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-XU5Y-F484-7LNE-85X8F,2.57754234,1.0
14762497563546086863,456524,2018-02-09 05:10:30,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-XU5Y-F484-7LNE-85X8F,0.31598963,1.0
1634424628541580215,456085,2018-02-07 23:30:29,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-XU5Y-F484-7LNE-85X8F,0.74949092,1.0
15880892140708216049,455682,2018-02-06 20:48:05,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-XU5Y-F484-7LNE-85X8F,0.90744802,1.0
1166570584017229995,455303,2018-02-05 19:22:34,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-XU5Y-F484-7LNE-85X8F,1.42810225,1.0
8380459095954264790,454868,2018-02-04 14:05:09,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-XU5Y-F484-7LNE-85X8F,3.54986209,1.0
13977389529183226897,454336,2018-02-03 02:48:03,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-XU5Y-F484-7LNE-85X8F,0.5773594,1.0
8777860156691791846,453976,2018-02-02 02:23:59,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-XU5Y-F484-7LNE-85X8F,0.93070985,1.0
4183330379702429644,453505,2018-01-31 18:39:45,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-XU5Y-F484-7LNE-85X8F,2.89007482,1.0
9256316958983899401,453039,2018-01-30 11:22:46,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-XU5Y-F484-7LNE-85X8F,2.83069081,1.0
15917655080854522857,452824,2018-01-29 20:56:41,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XU5Y-F484-7LNE-85X8F,0.70812047,1.0
13535527724346802419,452679,2018-01-29 11:20:42,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-XU5Y-F484-7LNE-85X8F,2.04058596,1.0
11226078059386900024,452206,2018-01-28 03:34:48,Reward Recipient Assignment,S-XU5Y-F484-7LNE-85X8F,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
16114967559135054403,449466,2018-01-20 11:29:34,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-XU5Y-F484-7LNE-85X8F,0.02151553,1.0
9319011040304438848,449004,2018-01-19 04:37:31,Reward Recipient Assignment,S-XU5Y-F484-7LNE-85X8F,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
8800085752303578559,448866,2018-01-18 19:14:25,Reward Recipient Assignment,S-XU5Y-F484-7LNE-85X8F,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
17793822913607561261,448864,2018-01-18 19:04:32,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-XU5Y-F484-7LNE-85X8F,0.05782771,1.0
11966373324272212475,448266,2018-01-17 03:01:43,Reward Recipient Assignment,S-XU5Y-F484-7LNE-85X8F,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
13443496457594167915,448266,2018-01-17 03:01:43,Account Update,S-XU5Y-F484-7LNE-85X8F,,0.0,1.0
8845645616564746496,447920,2018-01-16 03:44:44,Ordinary Payment,S-9QTE-5QB8-CU95-2AE2V,S-XU5Y-F484-7LNE-85X8F,7.0,1.0
