ID,Height,timestamp,Type,From,To,Amount,Fee
4254356384783525207,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-Q3L5-XWNK-RET7-3YY27,1e-08,1.0878
3448959472248363930,650876,2019-08-07 01:27:22,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-Q3L5-XWNK-RET7-3YY27,66.1433819,1.0
282878747653146421,648232,2019-07-30 16:12:11,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-Q3L5-XWNK-RET7-3YY27,92.83217049,1.0
8347443318843330391,645666,2019-07-23 12:11:16,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-Q3L5-XWNK-RET7-3YY27,94.87448146,1.0
18275984596940834026,643110,2019-07-16 08:21:19,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-Q3L5-XWNK-RET7-3YY27,144.0581352,1.0
16250735307446746321,640391,2019-07-08 17:56:57,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-Q3L5-XWNK-RET7-3YY27,90.29349907,1.0
9184422738354857102,637715,2019-07-01 06:35:27,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-Q3L5-XWNK-RET7-3YY27,97.95958966,1.0
3067640833599678806,635025,2019-06-23 17:10:41,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-Q3L5-XWNK-RET7-3YY27,55.94965491,1.0
16603670130416871608,632356,2019-06-16 06:15:57,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-Q3L5-XWNK-RET7-3YY27,69.66146679,1.0
13509686141601991664,629830,2019-06-09 04:33:59,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-Q3L5-XWNK-RET7-3YY27,110.33455816,1.0
17242087924625014101,626687,2019-05-31 09:36:50,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-Q3L5-XWNK-RET7-3YY27,257.8127561,1.0
1919707902817689433,622805,2019-05-20 13:00:22,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-Q3L5-XWNK-RET7-3YY27,93.84926155,1.0
7914370707844073572,619932,2019-05-12 12:35:17,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-Q3L5-XWNK-RET7-3YY27,240.94568504,1.0
11766625743768273997,617072,2019-05-04 12:41:52,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-Q3L5-XWNK-RET7-3YY27,256.30387595,1.0
8207100519967332160,614616,2019-04-27 15:32:17,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-Q3L5-XWNK-RET7-3YY27,266.58074725,1.0
17456008906533467919,612667,2019-04-22 05:20:01,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-Q3L5-XWNK-RET7-3YY27,242.84186794,1.0
7557209174911105091,610029,2019-04-14 19:39:57,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-Q3L5-XWNK-RET7-3YY27,182.16036495,1.0
14548082806673562567,607461,2019-04-07 15:44:49,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-Q3L5-XWNK-RET7-3YY27,233.42765668,1.0
887678922814312355,604900,2019-03-31 11:31:00,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-Q3L5-XWNK-RET7-3YY27,197.33440773,1.0
10223799444840513091,602276,2019-03-24 02:45:19,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-Q3L5-XWNK-RET7-3YY27,237.12990028,1.0
13804101024269771629,599536,2019-03-16 10:49:43,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-Q3L5-XWNK-RET7-3YY27,168.09875482,1.0
133998262734439322,596632,2019-03-08 08:08:51,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-Q3L5-XWNK-RET7-3YY27,246.64277461,1.0
8541813681977021134,593337,2019-02-27 02:33:57,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-Q3L5-XWNK-RET7-3YY27,224.73712898,1.0
11622016206395190585,590738,2019-02-19 20:09:52,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-Q3L5-XWNK-RET7-3YY27,253.3410289,1.0
2035043827121158695,588126,2019-02-12 12:12:14,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-Q3L5-XWNK-RET7-3YY27,195.7907212,1.0
5379274643328688748,585521,2019-02-05 05:15:06,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-Q3L5-XWNK-RET7-3YY27,233.09737108,1.0
4951738518126309527,582963,2019-01-29 01:33:59,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-Q3L5-XWNK-RET7-3YY27,235.29817696,1.0
2538415134541476776,580321,2019-01-21 16:06:04,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-Q3L5-XWNK-RET7-3YY27,218.75832382,1.0
18410748623301860321,577798,2019-01-14 14:30:19,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-Q3L5-XWNK-RET7-3YY27,195.72773151,1.0
10345598111375049281,575090,2019-01-07 00:38:24,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-Q3L5-XWNK-RET7-3YY27,253.18461562,1.0
8981743084833205733,573135,2019-01-01 13:22:34,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-Q3L5-XWNK-RET7-3YY27,255.70027038,1.0
13891642248398706196,571244,2018-12-27 06:36:56,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-Q3L5-XWNK-RET7-3YY27,190.36276154,1.0
10230609741300190450,568424,2018-12-19 09:10:26,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-Q3L5-XWNK-RET7-3YY27,100.92158593,1.0
174717972550388206,565818,2018-12-12 02:12:22,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-Q3L5-XWNK-RET7-3YY27,121.18545879,1.0
9612594663475003962,563291,2018-12-05 00:23:17,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-Q3L5-XWNK-RET7-3YY27,461.01675693,1.0
3386782842308463222,562495,2018-12-02 19:12:52,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-Q3L5-XWNK-RET7-3YY27,106.54824549,1.0
9942845454027169018,559978,2018-11-25 17:58:13,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-Q3L5-XWNK-RET7-3YY27,433.05242876,1.0
12699955787970343500,558318,2018-11-21 02:04:40,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-Q3L5-XWNK-RET7-3YY27,80.71566875,1.0
7450044385383447312,555798,2018-11-14 00:43:56,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-Q3L5-XWNK-RET7-3YY27,142.6390166,1.0
6345551806722904683,553217,2018-11-06 19:22:12,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-Q3L5-XWNK-RET7-3YY27,98.53737357,1.0
3876599901232793534,550634,2018-10-30 13:45:39,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-Q3L5-XWNK-RET7-3YY27,98.98790442,1.0
2051353612107164688,547956,2018-10-23 01:46:09,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-Q3L5-XWNK-RET7-3YY27,20.4966534,1.0
2661722329860646173,545327,2018-10-15 17:46:03,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-Q3L5-XWNK-RET7-3YY27,101.38280153,1.0
1033191523673979434,542698,2018-10-08 09:13:28,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-Q3L5-XWNK-RET7-3YY27,166.34024201,1.0
14365063229812519006,540177,2018-10-01 07:25:21,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-Q3L5-XWNK-RET7-3YY27,133.21031463,1.0
4170976886391980676,537661,2018-09-24 06:12:33,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-Q3L5-XWNK-RET7-3YY27,129.39845383,1.0
16854906765910236294,535144,2018-09-17 05:32:33,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-Q3L5-XWNK-RET7-3YY27,59.47903573,1.0
10523317978591121478,532609,2018-09-10 03:15:01,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-Q3L5-XWNK-RET7-3YY27,527.20624388,1.0
4642771855009403476,530916,2018-09-05 09:50:59,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-Q3L5-XWNK-RET7-3YY27,20.63360371,1.0
13899661549048567536,530517,2018-09-04 06:43:18,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-Q3L5-XWNK-RET7-3YY27,21.73695724,1.0
265941222762226531,530092,2018-09-03 02:09:03,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-Q3L5-XWNK-RET7-3YY27,22.54032538,1.0
10648275713687930774,529759,2018-09-02 03:50:31,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-Q3L5-XWNK-RET7-3YY27,32.18871437,1.0
14820828171871968987,529459,2018-09-01 07:31:22,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-Q3L5-XWNK-RET7-3YY27,4.85605853,1.0
11297134962434308481,528894,2018-08-30 18:16:37,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-Q3L5-XWNK-RET7-3YY27,26.56938972,1.0
6661600771529776322,528361,2018-08-29 05:49:54,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-Q3L5-XWNK-RET7-3YY27,10.52048064,1.0
15317914535552050545,527976,2018-08-28 04:01:13,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-Q3L5-XWNK-RET7-3YY27,26.66444087,1.0
102031629373854665,527647,2018-08-27 06:08:42,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-Q3L5-XWNK-RET7-3YY27,29.63636381,1.0
6511874727878197666,527290,2018-08-26 06:03:06,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-Q3L5-XWNK-RET7-3YY27,17.53679005,1.0
13588250607177894550,526940,2018-08-25 06:24:15,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-Q3L5-XWNK-RET7-3YY27,25.72354942,1.0
10062002653263669993,526640,2018-08-24 10:20:25,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-Q3L5-XWNK-RET7-3YY27,7.66184077,1.0
2336447216055318103,526172,2018-08-23 02:53:48,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-Q3L5-XWNK-RET7-3YY27,32.31269736,1.0
10728877805159156773,525795,2018-08-22 01:19:50,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-Q3L5-XWNK-RET7-3YY27,9.48735442,1.0
851800172422624366,525446,2018-08-21 02:13:05,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-Q3L5-XWNK-RET7-3YY27,36.5785457,1.0
10714980858612242891,525149,2018-08-20 06:20:54,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-Q3L5-XWNK-RET7-3YY27,17.08795903,1.0
11405290204877289494,524853,2018-08-19 10:26:12,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-Q3L5-XWNK-RET7-3YY27,25.39089352,1.0
16540245319038504364,524516,2018-08-18 11:53:06,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-Q3L5-XWNK-RET7-3YY27,10.21832363,1.0
11435317244015378157,523849,2018-08-16 15:02:19,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-Q3L5-XWNK-RET7-3YY27,21.6286625,1.0
204834017942963796,523550,2018-08-15 19:12:08,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-Q3L5-XWNK-RET7-3YY27,12.61750853,1.0
1530374018162144558,522935,2018-08-14 01:26:01,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-Q3L5-XWNK-RET7-3YY27,1.08751429,1.0
10840355879014596512,516203,2018-07-26 05:10:36,Ask Order Placement,S-Q3L5-XWNK-RET7-3YY27,,0.0,1.0
13479238345272073089,516202,2018-07-26 05:05:07,Ask Order Placement,S-Q3L5-XWNK-RET7-3YY27,,0.0,1.0
2375773734883551167,516202,2018-07-26 05:05:07,Ask Order Placement,S-Q3L5-XWNK-RET7-3YY27,,0.0,1.0
5091296775456791879,516202,2018-07-26 05:05:07,Reward Recipient Assignment,S-Q3L5-XWNK-RET7-3YY27,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
11364409524596892661,515725,2018-07-24 21:19:01,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-Q3L5-XWNK-RET7-3YY27,0.0,1.0
2617181535068982966,508132,2018-07-03 15:20:37,Reward Recipient Assignment,S-Q3L5-XWNK-RET7-3YY27,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
13468478010128598939,507366,2018-07-01 12:06:48,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-Q3L5-XWNK-RET7-3YY27,0.0,1.0
3730068260258296181,506186,2018-06-28 04:45:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Q3L5-XWNK-RET7-3YY27,21.17556659,0.0735
3383678852204565365,503255,2018-06-20 00:15:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Q3L5-XWNK-RET7-3YY27,21.82922768,1.0
16831826738757607559,502738,2018-06-18 13:46:55,Reward Recipient Assignment,S-Q3L5-XWNK-RET7-3YY27,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
7865600089109311147,502554,2018-06-18 01:22:01,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-Q3L5-XWNK-RET7-3YY27,5.42949018,1.0
16495194181038068365,502171,2018-06-16 23:48:02,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-Q3L5-XWNK-RET7-3YY27,4.49349974,1.0
4526140095207558368,501792,2018-06-15 21:18:54,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-Q3L5-XWNK-RET7-3YY27,15.41081071,1.0
60447974190462785,501424,2018-06-14 20:37:25,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-Q3L5-XWNK-RET7-3YY27,13.56300597,1.0
17918273585903839023,500962,2018-06-13 13:21:20,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-Q3L5-XWNK-RET7-3YY27,40.04070037,1.0
8438691689605217052,500602,2018-06-12 13:09:33,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-Q3L5-XWNK-RET7-3YY27,570.43962844,1.0
1230026386739876824,500542,2018-06-12 09:08:59,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-Q3L5-XWNK-RET7-3YY27,28.81269954,1.0
18061048417824247165,500201,2018-06-11 10:32:01,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-Q3L5-XWNK-RET7-3YY27,9.22174061,1.0
7124056918787738410,499892,2018-06-10 13:44:31,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-Q3L5-XWNK-RET7-3YY27,21.80297278,1.0
8860716675192948869,499588,2018-06-09 17:21:11,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-Q3L5-XWNK-RET7-3YY27,5.89419266,1.0
13173922609178094129,499265,2018-06-08 19:18:30,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-Q3L5-XWNK-RET7-3YY27,15.53020553,1.0
509584668171084663,498943,2018-06-07 21:58:49,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-Q3L5-XWNK-RET7-3YY27,25.15318548,1.0
8431070662838536189,498615,2018-06-06 23:25:47,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-Q3L5-XWNK-RET7-3YY27,18.17044761,1.0
14420245774133724513,498319,2018-06-06 03:53:46,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-Q3L5-XWNK-RET7-3YY27,546.87871554,1.0
8095099476548226515,498022,2018-06-05 08:17:17,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-Q3L5-XWNK-RET7-3YY27,23.48571834,1.0
4733753019086686177,497568,2018-06-04 01:38:41,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-Q3L5-XWNK-RET7-3YY27,13.94270129,1.0
2394816937870905076,497274,2018-06-03 05:51:50,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-Q3L5-XWNK-RET7-3YY27,8.83758562,1.0
10697910130657441971,496928,2018-06-02 06:43:40,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-Q3L5-XWNK-RET7-3YY27,14.27485123,1.0
18174908419460484451,496631,2018-06-01 10:22:53,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-Q3L5-XWNK-RET7-3YY27,19.38820798,1.0
13916191208598921257,496289,2018-05-31 11:21:29,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-Q3L5-XWNK-RET7-3YY27,7.77309221,1.0
4284221025974447647,495848,2018-05-30 05:43:44,Reward Recipient Assignment,S-Q3L5-XWNK-RET7-3YY27,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
6156730722108593644,495422,2018-05-29 01:26:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Q3L5-XWNK-RET7-3YY27,20.78315952,1.0
3857407787687165291,495281,2018-05-28 16:09:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Q3L5-XWNK-RET7-3YY27,23.27939728,1.0
3274515375898661831,495076,2018-05-28 02:00:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Q3L5-XWNK-RET7-3YY27,20.77156097,1.0
11512748178866625178,494879,2018-05-27 12:49:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Q3L5-XWNK-RET7-3YY27,22.33369588,1.0
18209512228624218960,494672,2018-05-26 23:00:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Q3L5-XWNK-RET7-3YY27,21.54994692,1.0
15743054601226440336,494423,2018-05-26 06:23:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Q3L5-XWNK-RET7-3YY27,22.265126,1.0
9442969159216847747,494269,2018-05-25 19:27:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Q3L5-XWNK-RET7-3YY27,20.68620114,1.0
449903194549495806,494124,2018-05-25 10:21:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Q3L5-XWNK-RET7-3YY27,20.80836055,1.0
14850452284069359625,493895,2018-05-24 18:49:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Q3L5-XWNK-RET7-3YY27,24.55197227,1.0
12233838362066811022,493734,2018-05-24 08:06:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Q3L5-XWNK-RET7-3YY27,23.66647113,1.0
13143079700430204115,493629,2018-05-24 01:07:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Q3L5-XWNK-RET7-3YY27,22.67443285,1.0
705881296225443726,493409,2018-05-23 10:25:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Q3L5-XWNK-RET7-3YY27,21.01298072,1.0
1293164605886022398,493226,2018-05-22 22:01:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Q3L5-XWNK-RET7-3YY27,21.39948376,1.0
2994999950247767981,493020,2018-05-22 08:36:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Q3L5-XWNK-RET7-3YY27,23.77072134,1.0
33560212941964186,492784,2018-05-21 16:05:03,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Q3L5-XWNK-RET7-3YY27,23.12541377,1.0
11140392679669697791,492620,2018-05-21 05:01:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Q3L5-XWNK-RET7-3YY27,21.5817434,1.0
15765114578125355261,492551,2018-05-21 00:18:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Q3L5-XWNK-RET7-3YY27,21.47931808,1.0
61027916940410713,492391,2018-05-20 13:47:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Q3L5-XWNK-RET7-3YY27,21.97207786,1.0
13533107523778728719,492215,2018-05-20 02:12:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Q3L5-XWNK-RET7-3YY27,21.26505627,1.0
16542960091240102488,492065,2018-05-19 15:49:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Q3L5-XWNK-RET7-3YY27,22.10189553,1.0
7559085747637147209,491946,2018-05-19 08:00:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Q3L5-XWNK-RET7-3YY27,21.04376551,1.0
16842435333400977614,491816,2018-05-18 23:18:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Q3L5-XWNK-RET7-3YY27,20.95297805,1.0
17037569843524780175,491670,2018-05-18 13:29:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Q3L5-XWNK-RET7-3YY27,21.07506525,1.0
5209710829178148215,491505,2018-05-18 02:18:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Q3L5-XWNK-RET7-3YY27,20.09828762,1.0
16738505430290592290,491331,2018-05-17 14:47:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Q3L5-XWNK-RET7-3YY27,20.63599594,1.0
6975827201697351829,491209,2018-05-17 06:23:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Q3L5-XWNK-RET7-3YY27,20.29288354,1.0
18020921878240790737,491009,2018-05-16 16:50:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Q3L5-XWNK-RET7-3YY27,20.57782941,1.0
14104943408250494107,490857,2018-05-16 06:52:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Q3L5-XWNK-RET7-3YY27,22.92752303,1.0
1731636781488260326,490657,2018-05-15 17:11:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Q3L5-XWNK-RET7-3YY27,20.91546479,1.0
1980389120407971143,490608,2018-05-15 14:07:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Q3L5-XWNK-RET7-3YY27,21.73284744,1.0
1888192561402365415,490441,2018-05-15 03:00:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Q3L5-XWNK-RET7-3YY27,21.05176886,1.0
9023575052579160963,490260,2018-05-14 14:47:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Q3L5-XWNK-RET7-3YY27,22.46583394,1.0
18080388793310702123,490041,2018-05-13 23:50:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Q3L5-XWNK-RET7-3YY27,20.85045528,1.0
10931096714239132792,489875,2018-05-13 12:58:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Q3L5-XWNK-RET7-3YY27,20.66487511,1.0
12137766514483268661,489673,2018-05-12 23:30:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Q3L5-XWNK-RET7-3YY27,22.65809605,1.0
1521688182567987783,489571,2018-05-12 16:47:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Q3L5-XWNK-RET7-3YY27,20.23673283,1.0
3438737685389014018,489212,2018-05-11 16:07:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Q3L5-XWNK-RET7-3YY27,21.45388429,1.0
10682870649539316045,489023,2018-05-11 03:47:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Q3L5-XWNK-RET7-3YY27,22.76528502,1.0
7266998726132628937,488680,2018-05-10 04:49:21,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Q3L5-XWNK-RET7-3YY27,20.00303703,1.0
14366751555060560099,488592,2018-05-09 22:17:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Q3L5-XWNK-RET7-3YY27,23.16118409,1.0
10136847772648345492,488340,2018-05-09 05:49:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Q3L5-XWNK-RET7-3YY27,20.56396113,1.0
8204275802326206300,488180,2018-05-08 18:59:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Q3L5-XWNK-RET7-3YY27,21.46572308,1.0
16908556440171297172,488041,2018-05-08 09:23:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Q3L5-XWNK-RET7-3YY27,21.28378472,1.0
194347717508709420,487860,2018-05-07 20:58:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Q3L5-XWNK-RET7-3YY27,20.1344514,1.0
2372890411094713531,487716,2018-05-07 11:27:09,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Q3L5-XWNK-RET7-3YY27,20.12936759,1.0
5276344960312917660,487514,2018-05-06 22:17:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Q3L5-XWNK-RET7-3YY27,22.15136319,1.0
13507684673228566464,487379,2018-05-06 12:57:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Q3L5-XWNK-RET7-3YY27,21.84478461,1.0
8702197534777348811,487215,2018-05-06 01:47:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Q3L5-XWNK-RET7-3YY27,23.99244378,1.0
11644538730768564446,487104,2018-05-05 18:24:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Q3L5-XWNK-RET7-3YY27,20.21664454,1.0
17695968525801613111,486803,2018-05-04 22:21:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Q3L5-XWNK-RET7-3YY27,21.76513777,1.0
4272616823110021320,486664,2018-05-04 12:57:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Q3L5-XWNK-RET7-3YY27,24.52142577,1.0
17483817424743475902,486437,2018-05-03 21:47:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Q3L5-XWNK-RET7-3YY27,22.60974394,1.0
11179024487283812244,486207,2018-05-03 06:32:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Q3L5-XWNK-RET7-3YY27,23.59116997,1.0
6565492962344962342,485908,2018-05-02 10:09:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Q3L5-XWNK-RET7-3YY27,20.73817323,1.0
6667296533884897515,485640,2018-05-01 16:10:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Q3L5-XWNK-RET7-3YY27,23.72876607,1.0
1345177798739462633,485380,2018-04-30 23:00:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Q3L5-XWNK-RET7-3YY27,24.90941472,1.0
1254815737578608872,485366,2018-04-30 21:51:17,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-Q3L5-XWNK-RET7-3YY27,4.02076121,1.0
7446810368518190386,485069,2018-04-30 01:54:56,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-Q3L5-XWNK-RET7-3YY27,13.51492357,1.0
