ID,Height,timestamp,Type,From,To,Amount,Fee
17164030113936397617,360119,2017-05-15 05:04:31,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-59AB-SKRA-PUFJ-3RXBR,0.15750456,1.0
14825969850774509525,359977,2017-05-14 19:26:10,Reward Recipient Assignment,S-59AB-SKRA-PUFJ-3RXBR,S-59AB-SKRA-PUFJ-3RXBR,0.0,1.0
18161399320441651212,359975,2017-05-14 19:14:18,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-59AB-SKRA-PUFJ-3RXBR,1.0,1.0
9190288175016507074,359852,2017-05-14 11:16:45,Reward Recipient Assignment,S-59AB-SKRA-PUFJ-3RXBR,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
8119157067530105087,359732,2017-05-14 02:51:58,Reward Recipient Assignment,S-59AB-SKRA-PUFJ-3RXBR,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
3341068440723839896,359710,2017-05-14 01:43:42,Reward Recipient Assignment,S-59AB-SKRA-PUFJ-3RXBR,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
5384234526136925638,359703,2017-05-14 00:56:07,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-59AB-SKRA-PUFJ-3RXBR,3.0,1.0
5257125712818492012,359700,2017-05-14 00:52:39,Reward Recipient Assignment,S-59AB-SKRA-PUFJ-3RXBR,S-59AB-SKRA-PUFJ-3RXBR,0.0,1.0
3468084789765079524,358906,2017-05-11 19:48:28,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-59AB-SKRA-PUFJ-3RXBR,0.11578607,1.0
13733109168280976243,358791,2017-05-11 11:57:42,Reward Recipient Assignment,S-59AB-SKRA-PUFJ-3RXBR,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
16261202479844174126,358583,2017-05-10 22:10:57,Reward Recipient Assignment,S-59AB-SKRA-PUFJ-3RXBR,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
6435663715545533779,358566,2017-05-10 21:18:06,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-59AB-SKRA-PUFJ-3RXBR,1.0,1.0
3946207007686057806,358521,2017-05-10 17:52:01,Reward Recipient Assignment,S-59AB-SKRA-PUFJ-3RXBR,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
1502217865900247078,358288,2017-05-10 01:48:51,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-59AB-SKRA-PUFJ-3RXBR,3.0,1.0
