ID,Height,timestamp,Type,From,To,Amount,Fee
13626203236061223567,385551,2017-07-25 18:06:58,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-6GWG-MMPY-LUHY-37NTD,0.0,1.0
6945439409986367202,384900,2017-07-23 22:34:56,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-6GWG-MMPY-LUHY-37NTD,0.0,1.0
7595745512787717819,383712,2017-07-20 06:50:41,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-6GWG-MMPY-LUHY-37NTD,0.0,1.0
13515474941448261336,35597,2014-11-19 00:48:17,Ordinary Payment,S-6GWG-MMPY-LUHY-37NTD,S-R8SQ-TUEM-DTHQ-7ATA3,499.0,1.0
869834114180622328,35596,2014-11-19 00:47:35,Ordinary Payment,S-ECBJ-6QEZ-N62J-9NXE8,S-6GWG-MMPY-LUHY-37NTD,500.0,1.0
14711769972008894018,35504,2014-11-18 19:02:59,Ordinary Payment,S-6GWG-MMPY-LUHY-37NTD,S-R8SQ-TUEM-DTHQ-7ATA3,1499.0,1.0
192097057500101229,35381,2014-11-18 10:25:12,Ordinary Payment,S-ECBJ-6QEZ-N62J-9NXE8,S-6GWG-MMPY-LUHY-37NTD,1500.0,2.0
15812731168306905276,33827,2014-11-14 02:14:52,Ordinary Payment,S-6GWG-MMPY-LUHY-37NTD,S-R8SQ-TUEM-DTHQ-7ATA3,649.0,1.0
2895875097422457453,33826,2014-11-14 02:08:24,Ordinary Payment,S-ECBJ-6QEZ-N62J-9NXE8,S-6GWG-MMPY-LUHY-37NTD,650.0,1.0
2006239587833239825,33490,2014-11-13 03:38:31,Ordinary Payment,S-6GWG-MMPY-LUHY-37NTD,S-R8SQ-TUEM-DTHQ-7ATA3,879.0,1.0
1230013218963454285,33465,2014-11-13 01:56:21,Ordinary Payment,S-ECBJ-6QEZ-N62J-9NXE8,S-6GWG-MMPY-LUHY-37NTD,880.0,1.0
14193319265314043089,33077,2014-11-11 23:37:12,Ordinary Payment,S-6GWG-MMPY-LUHY-37NTD,S-R8SQ-TUEM-DTHQ-7ATA3,1279.0,1.0
2777448995822856041,33075,2014-11-11 23:31:22,Ordinary Payment,S-ECBJ-6QEZ-N62J-9NXE8,S-6GWG-MMPY-LUHY-37NTD,1280.0,1.0
13152716661405144434,32362,2014-11-10 00:11:24,Ordinary Payment,S-6GWG-MMPY-LUHY-37NTD,S-R8SQ-TUEM-DTHQ-7ATA3,489.0,1.0
15259923587480812327,32361,2014-11-10 00:02:34,Ordinary Payment,S-ECBJ-6QEZ-N62J-9NXE8,S-6GWG-MMPY-LUHY-37NTD,490.0,1.0
14533996044876827122,32125,2014-11-09 08:03:58,Ordinary Payment,S-6GWG-MMPY-LUHY-37NTD,S-R8SQ-TUEM-DTHQ-7ATA3,759.0,1.0
1494321800902902304,32124,2014-11-09 08:02:12,Ordinary Payment,S-ECBJ-6QEZ-N62J-9NXE8,S-6GWG-MMPY-LUHY-37NTD,760.0,1.0
15243201354201552852,31770,2014-11-08 08:07:20,Ordinary Payment,S-6GWG-MMPY-LUHY-37NTD,S-R8SQ-TUEM-DTHQ-7ATA3,1049.0,1.0
3288596145438412597,31769,2014-11-08 08:01:46,Ordinary Payment,S-ECBJ-6QEZ-N62J-9NXE8,S-6GWG-MMPY-LUHY-37NTD,1050.0,1.0
9651193127609408650,31353,2014-11-07 04:01:41,Ordinary Payment,S-6GWG-MMPY-LUHY-37NTD,S-R8SQ-TUEM-DTHQ-7ATA3,459.0,1.0
6903691237069467574,31352,2014-11-07 03:58:21,Ordinary Payment,S-ECBJ-6QEZ-N62J-9NXE8,S-6GWG-MMPY-LUHY-37NTD,460.0,1.0
18384026179437407279,31018,2014-11-06 05:18:17,Ordinary Payment,S-6GWG-MMPY-LUHY-37NTD,S-R8SQ-TUEM-DTHQ-7ATA3,739.0,1.0
16712523190399311295,31013,2014-11-06 05:05:40,Ordinary Payment,S-ECBJ-6QEZ-N62J-9NXE8,S-6GWG-MMPY-LUHY-37NTD,740.0,1.0
3920090555950710384,30582,2014-11-05 00:13:27,Ordinary Payment,S-6GWG-MMPY-LUHY-37NTD,S-R8SQ-TUEM-DTHQ-7ATA3,719.0,1.0
2447007106009033408,30580,2014-11-05 00:00:34,Ordinary Payment,S-ECBJ-6QEZ-N62J-9NXE8,S-6GWG-MMPY-LUHY-37NTD,720.0,1.0
9594648470912458968,29960,2014-11-03 06:54:51,Ordinary Payment,S-6GWG-MMPY-LUHY-37NTD,S-R8SQ-TUEM-DTHQ-7ATA3,289.0,1.0
4368082027963431525,29958,2014-11-03 06:50:02,Ordinary Payment,S-ECBJ-6QEZ-N62J-9NXE8,S-6GWG-MMPY-LUHY-37NTD,290.0,1.0
18002329074148075787,29605,2014-11-02 07:04:00,Ordinary Payment,S-6GWG-MMPY-LUHY-37NTD,S-R8SQ-TUEM-DTHQ-7ATA3,669.0,1.0
2801163594615732244,29599,2014-11-02 06:48:11,Ordinary Payment,S-ECBJ-6QEZ-N62J-9NXE8,S-6GWG-MMPY-LUHY-37NTD,670.0,1.0
4374265486968299040,29203,2014-11-01 03:57:54,Ordinary Payment,S-6GWG-MMPY-LUHY-37NTD,S-R8SQ-TUEM-DTHQ-7ATA3,1149.0,1.0
14633961956049914818,29201,2014-11-01 03:56:12,Ordinary Payment,S-ECBJ-6QEZ-N62J-9NXE8,S-6GWG-MMPY-LUHY-37NTD,1150.0,1.0
12761883127827259065,28797,2014-10-31 00:38:46,Ordinary Payment,S-6GWG-MMPY-LUHY-37NTD,S-R8SQ-TUEM-DTHQ-7ATA3,379.0,1.0
1198345052325815586,28795,2014-10-31 00:33:28,Ordinary Payment,S-ECBJ-6QEZ-N62J-9NXE8,S-6GWG-MMPY-LUHY-37NTD,380.0,1.0
2232240573573531326,28433,2014-10-29 23:50:09,Ordinary Payment,S-6GWG-MMPY-LUHY-37NTD,S-R8SQ-TUEM-DTHQ-7ATA3,299.0,1.0
503821978551268329,28427,2014-10-29 23:36:10,Ordinary Payment,S-ECBJ-6QEZ-N62J-9NXE8,S-6GWG-MMPY-LUHY-37NTD,300.0,1.0
14251575659366164847,28073,2014-10-28 23:52:42,Ordinary Payment,S-6GWG-MMPY-LUHY-37NTD,S-R8SQ-TUEM-DTHQ-7ATA3,689.0,1.0
7270274359539247380,28070,2014-10-28 23:41:01,Ordinary Payment,S-ECBJ-6QEZ-N62J-9NXE8,S-6GWG-MMPY-LUHY-37NTD,690.0,1.0
9358847941996540480,27575,2014-10-27 14:47:01,Ordinary Payment,S-6GWG-MMPY-LUHY-37NTD,S-R8SQ-TUEM-DTHQ-7ATA3,329.0,1.0
11366787241315555034,27572,2014-10-27 14:44:13,Ordinary Payment,S-ECBJ-6QEZ-N62J-9NXE8,S-6GWG-MMPY-LUHY-37NTD,330.0,1.0
7523924340647915424,27358,2014-10-27 00:11:17,Ordinary Payment,S-6GWG-MMPY-LUHY-37NTD,S-R8SQ-TUEM-DTHQ-7ATA3,569.0,1.0
4045126030678596930,27357,2014-10-27 00:04:10,Ordinary Payment,S-ECBJ-6QEZ-N62J-9NXE8,S-6GWG-MMPY-LUHY-37NTD,570.0,1.0
9123895165651818191,26919,2014-10-25 18:38:31,Ordinary Payment,S-6GWG-MMPY-LUHY-37NTD,S-R8SQ-TUEM-DTHQ-7ATA3,499.0,1.0
17847947215991531370,26910,2014-10-25 18:15:46,Ordinary Payment,S-ECBJ-6QEZ-N62J-9NXE8,S-6GWG-MMPY-LUHY-37NTD,500.0,1.0
3950767775320080399,26708,2014-10-25 04:30:44,Ordinary Payment,S-6GWG-MMPY-LUHY-37NTD,S-R8SQ-TUEM-DTHQ-7ATA3,279.0,1.0
5117766027142019136,26704,2014-10-25 04:17:54,Ordinary Payment,S-ECBJ-6QEZ-N62J-9NXE8,S-6GWG-MMPY-LUHY-37NTD,280.0,1.0
