ID,Height,timestamp,Type,From,To,Amount,Fee
16161710505731151256,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-6HG2-V2CW-M4ZY-6ARHC,1e-08,0.2352
2197982268609507491,345008,2017-04-02 22:21:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6HG2-V2CW-M4ZY-6ARHC,2.0,1.0001
12316561877091184830,335026,2017-03-06 00:54:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6HG2-V2CW-M4ZY-6ARHC,1.0,1.0
12018340661416773299,335020,2017-03-06 00:35:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6HG2-V2CW-M4ZY-6ARHC,1.0,2.0
18015701967280505424,334971,2017-03-05 21:20:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6HG2-V2CW-M4ZY-6ARHC,1.0,3.0
8873597884383082865,334836,2017-03-05 11:44:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6HG2-V2CW-M4ZY-6ARHC,2.0,2.0
16172587919002633206,334656,2017-03-04 23:41:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6HG2-V2CW-M4ZY-6ARHC,3.0,3.0
2872287652275651925,334630,2017-03-04 21:51:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6HG2-V2CW-M4ZY-6ARHC,2.0,2.0
10085241131596096715,334576,2017-03-04 18:19:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6HG2-V2CW-M4ZY-6ARHC,2.0,2.0
16361177281915859149,334523,2017-03-04 14:45:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6HG2-V2CW-M4ZY-6ARHC,3.0,1.0
15131603316245642369,334345,2017-03-04 02:46:06,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6HG2-V2CW-M4ZY-6ARHC,3.0,3.0
16561836559786733484,334262,2017-03-03 21:27:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6HG2-V2CW-M4ZY-6ARHC,20.0,1.0
527257345854417430,333791,2017-03-02 13:35:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6HG2-V2CW-M4ZY-6ARHC,2.0,1.0
2132378456609247095,333542,2017-03-01 20:53:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6HG2-V2CW-M4ZY-6ARHC,5.0,2.0
5066041468744921599,332844,2017-02-27 21:57:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6HG2-V2CW-M4ZY-6ARHC,6.0,5.0
8467416920213019688,332490,2017-02-26 22:34:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6HG2-V2CW-M4ZY-6ARHC,5.0,5.0
4732200738676592233,331867,2017-02-25 04:24:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6HG2-V2CW-M4ZY-6ARHC,2.0,2.0
16223430271352452003,331804,2017-02-25 00:45:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6HG2-V2CW-M4ZY-6ARHC,4.0,4.0
8126281996715508646,331753,2017-02-24 20:44:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6HG2-V2CW-M4ZY-6ARHC,2.0,1.0
2873633270464073868,330289,2017-02-20 18:57:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6HG2-V2CW-M4ZY-6ARHC,10.0,2.0
16989314047931857400,330160,2017-02-20 10:07:29,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-6HG2-V2CW-M4ZY-6ARHC,3.0,1.0
1747422522502928043,329482,2017-02-18 13:15:06,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-6HG2-V2CW-M4ZY-6ARHC,3.0,1.0
11344604810168661801,329475,2017-02-18 12:56:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6HG2-V2CW-M4ZY-6ARHC,2.0,2.0
17578467748951746508,329317,2017-02-18 01:16:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6HG2-V2CW-M4ZY-6ARHC,3.0,2.0
15939285593289066323,329258,2017-02-17 21:52:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6HG2-V2CW-M4ZY-6ARHC,10.0,6.0
1178295363946651311,329239,2017-02-17 19:52:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6HG2-V2CW-M4ZY-6ARHC,10.0,6.0
9991782160670476944,329192,2017-02-17 17:09:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6HG2-V2CW-M4ZY-6ARHC,6.0,6.0
5227748861939206507,329049,2017-02-17 07:16:41,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-6HG2-V2CW-M4ZY-6ARHC,3.0,1.0
11394217352770707902,328956,2017-02-17 01:23:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6HG2-V2CW-M4ZY-6ARHC,5.0,1.0
9600160175879212812,328591,2017-02-16 00:37:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6HG2-V2CW-M4ZY-6ARHC,5.0,1.0
7396312460894565572,328549,2017-02-15 21:57:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6HG2-V2CW-M4ZY-6ARHC,12.0,1.0
2796542098744253290,328522,2017-02-15 20:02:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6HG2-V2CW-M4ZY-6ARHC,7.0,3.0
7659046357160809369,328428,2017-02-15 13:54:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6HG2-V2CW-M4ZY-6ARHC,10.0,3.0
9891349937175073429,328396,2017-02-15 11:47:49,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-6HG2-V2CW-M4ZY-6ARHC,3.0,1.0
1893643823227951163,328396,2017-02-15 11:47:49,Account Update,S-6HG2-V2CW-M4ZY-6ARHC,,0.0,1.0
12813429333307919598,328199,2017-02-14 22:34:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6HG2-V2CW-M4ZY-6ARHC,10.0,3.0
6858959832286644233,328128,2017-02-14 18:07:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6HG2-V2CW-M4ZY-6ARHC,20.0,1.0
13618190423539738406,327836,2017-02-13 22:05:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6HG2-V2CW-M4ZY-6ARHC,10.0,1.0
18214555105417351268,327651,2017-02-13 09:44:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6HG2-V2CW-M4ZY-6ARHC,15.0,1.0
3772873639823464877,327426,2017-02-12 18:19:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6HG2-V2CW-M4ZY-6ARHC,10.0,1.0
15369583773843991033,325839,2017-02-08 07:45:30,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-6HG2-V2CW-M4ZY-6ARHC,3.0,1.0
