ID,Height,timestamp,Type,From,To,Amount,Fee
6752975442880449848,716449,2020-02-06 12:17:51,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-ELJH-VK7Y-MF4Z-AFJXP,0.0,0.06615
7815986916577638728,711116,2020-01-22 14:35:05,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-ELJH-VK7Y-MF4Z-AFJXP,0.0,0.05145
274499274855480165,605648,2019-04-02 14:17:23,Marketplace Delivery,S-G7SM-53RA-FV7V-8XMMK,S-ELJH-VK7Y-MF4Z-AFJXP,0.0,0.1
2730432801676877605,605514,2019-04-02 04:58:06,Marketplace Purchase,S-ELJH-VK7Y-MF4Z-AFJXP,S-G7SM-53RA-FV7V-8XMMK,0.0,0.1
826180966052475513,515718,2018-07-24 20:53:53,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-ELJH-VK7Y-MF4Z-AFJXP,0.0,1.0
3647523824082546359,508062,2018-07-03 11:05:37,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-ELJH-VK7Y-MF4Z-AFJXP,0.0,1.0
18276671240437276327,502198,2018-06-17 02:01:43,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ELJH-VK7Y-MF4Z-AFJXP,11.28,1.0
9703322307040581448,501864,2018-06-16 02:12:18,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ELJH-VK7Y-MF4Z-AFJXP,10.28999999,1.0
9045044508028474952,501507,2018-06-15 02:00:48,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ELJH-VK7Y-MF4Z-AFJXP,15.68,1.0
14652374432172518211,500812,2018-06-13 03:07:29,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ELJH-VK7Y-MF4Z-AFJXP,20.92,1.0
49868668618647800,500792,2018-06-13 02:02:17,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ELJH-VK7Y-MF4Z-AFJXP,12.09,1.0
7243398448920962113,499723,2018-06-10 02:04:22,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ELJH-VK7Y-MF4Z-AFJXP,11.79,1.0
13347261068600191540,499006,2018-06-08 02:01:24,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ELJH-VK7Y-MF4Z-AFJXP,56.32,1.0
2704350945433812818,498652,2018-06-07 02:00:17,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ELJH-VK7Y-MF4Z-AFJXP,15.64999999,1.0
12395709432983125651,498292,2018-06-06 02:01:01,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ELJH-VK7Y-MF4Z-AFJXP,15.76,1.0
14979628361206771113,497575,2018-06-04 02:01:09,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ELJH-VK7Y-MF4Z-AFJXP,16.91999999,1.0
10118756081348028521,496865,2018-06-02 02:04:16,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ELJH-VK7Y-MF4Z-AFJXP,11.87,1.0
17093130413034136415,496509,2018-06-01 02:12:16,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ELJH-VK7Y-MF4Z-AFJXP,14.29,1.0
66091891444705271,496145,2018-05-31 02:02:31,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ELJH-VK7Y-MF4Z-AFJXP,40.76,1.0
17849636466750273364,495430,2018-05-29 02:01:05,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ELJH-VK7Y-MF4Z-AFJXP,12.63999999,1.0
5407861864578110342,495077,2018-05-28 02:15:50,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ELJH-VK7Y-MF4Z-AFJXP,24.38,1.0
9725620993133249804,494718,2018-05-27 02:05:12,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ELJH-VK7Y-MF4Z-AFJXP,29.48,1.0
10784585482738105049,494007,2018-05-25 02:02:48,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ELJH-VK7Y-MF4Z-AFJXP,14.28,1.0
10066597120385338912,493647,2018-05-24 02:00:37,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ELJH-VK7Y-MF4Z-AFJXP,12.08,1.0
4596127228006627723,492931,2018-05-22 02:02:20,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ELJH-VK7Y-MF4Z-AFJXP,33.0,1.0
3009017186681375354,492215,2018-05-20 02:12:26,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ELJH-VK7Y-MF4Z-AFJXP,15.88,1.0
6211575653573767468,491501,2018-05-18 02:02:17,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ELJH-VK7Y-MF4Z-AFJXP,16.52999999,1.0
13634955942278526353,491141,2018-05-17 02:07:55,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ELJH-VK7Y-MF4Z-AFJXP,30.33,1.0
13518019507883792010,490787,2018-05-16 02:01:05,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ELJH-VK7Y-MF4Z-AFJXP,17.92,1.0
15136453535626920827,490070,2018-05-14 02:02:26,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ELJH-VK7Y-MF4Z-AFJXP,16.69,1.0
13407864215062565591,489711,2018-05-13 02:03:28,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ELJH-VK7Y-MF4Z-AFJXP,29.39,1.0
12333163572843380413,489350,2018-05-12 02:01:04,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ELJH-VK7Y-MF4Z-AFJXP,12.34,1.0
6255238704204453101,488993,2018-05-11 02:07:40,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ELJH-VK7Y-MF4Z-AFJXP,13.51,1.0
11999451281963777722,488290,2018-05-09 02:06:53,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ELJH-VK7Y-MF4Z-AFJXP,14.5,1.0
3131398676124108976,487932,2018-05-08 02:01:06,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ELJH-VK7Y-MF4Z-AFJXP,19.86,1.0
7237969904429042843,487571,2018-05-07 02:00:49,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ELJH-VK7Y-MF4Z-AFJXP,27.84,1.0
4415094426835681655,486857,2018-05-05 02:01:00,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ELJH-VK7Y-MF4Z-AFJXP,17.11,1.0
8342367256678728184,486500,2018-05-04 02:13:47,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ELJH-VK7Y-MF4Z-AFJXP,17.5,1.0
9930798097269067397,485788,2018-05-02 02:00:20,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ELJH-VK7Y-MF4Z-AFJXP,12.6,1.0
2815154535918820434,485432,2018-05-01 02:00:20,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ELJH-VK7Y-MF4Z-AFJXP,17.34,1.0
18305565735536821420,485071,2018-04-30 02:07:20,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ELJH-VK7Y-MF4Z-AFJXP,25.3,1.0
17471380235631602052,484719,2018-04-29 02:05:54,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ELJH-VK7Y-MF4Z-AFJXP,16.93,1.0
15400492288152004169,484358,2018-04-28 02:08:18,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ELJH-VK7Y-MF4Z-AFJXP,15.19,1.0
1585254666620942343,483996,2018-04-27 02:09:19,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ELJH-VK7Y-MF4Z-AFJXP,16.63999999,1.0
5865468712848206463,483642,2018-04-26 02:01:56,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ELJH-VK7Y-MF4Z-AFJXP,16.58,1.0
10414767214591418194,483169,2018-04-24 18:17:43,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-ELJH-VK7Y-MF4Z-AFJXP,0.0,1.0
10803958369040585374,482927,2018-04-24 02:04:33,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ELJH-VK7Y-MF4Z-AFJXP,11.25,1.0
2839245864544523857,482567,2018-04-23 02:03:02,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ELJH-VK7Y-MF4Z-AFJXP,22.79,1.0
10232401008625107485,482206,2018-04-22 02:00:39,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ELJH-VK7Y-MF4Z-AFJXP,21.12,1.0
12062241379364314475,481499,2018-04-20 02:01:46,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ELJH-VK7Y-MF4Z-AFJXP,16.09,1.0
15585794692294149364,481139,2018-04-19 02:00:58,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ELJH-VK7Y-MF4Z-AFJXP,10.07,1.0
13149311922644515026,480782,2018-04-18 02:00:34,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ELJH-VK7Y-MF4Z-AFJXP,14.54,1.0
8037484797870554895,480426,2018-04-17 02:10:57,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ELJH-VK7Y-MF4Z-AFJXP,11.96,1.0
12032018775419888177,480068,2018-04-16 02:02:00,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ELJH-VK7Y-MF4Z-AFJXP,23.58999999,1.0
10790158024565298080,479716,2018-04-15 02:03:28,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ELJH-VK7Y-MF4Z-AFJXP,30.14,1.0
4632739089407494804,479352,2018-04-14 02:00:20,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ELJH-VK7Y-MF4Z-AFJXP,10.9,1.0
5591809937761998914,478999,2018-04-13 02:00:24,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ELJH-VK7Y-MF4Z-AFJXP,14.58,1.0
6461375163997335596,478282,2018-04-11 02:00:22,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ELJH-VK7Y-MF4Z-AFJXP,19.93,1.0
3069179871725253218,477570,2018-04-09 02:10:30,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ELJH-VK7Y-MF4Z-AFJXP,13.51,1.0
10146778639451843508,477212,2018-04-08 02:00:39,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ELJH-VK7Y-MF4Z-AFJXP,19.25,1.0
11778995314706751396,476855,2018-04-07 02:00:52,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ELJH-VK7Y-MF4Z-AFJXP,18.01999999,1.0
9585074475103041764,476500,2018-04-06 02:14:49,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ELJH-VK7Y-MF4Z-AFJXP,13.05,1.0
3576658387795698130,476137,2018-04-05 02:00:31,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ELJH-VK7Y-MF4Z-AFJXP,28.98,1.0
14094690569189993950,475782,2018-04-04 02:09:15,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ELJH-VK7Y-MF4Z-AFJXP,26.94,1.0
106158010610139981,472209,2018-03-25 02:00:56,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ELJH-VK7Y-MF4Z-AFJXP,12.1,1.0
5978148963242610444,471850,2018-03-24 02:00:19,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ELJH-VK7Y-MF4Z-AFJXP,78.08,1.0
3273265075890454209,471493,2018-03-23 02:02:45,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ELJH-VK7Y-MF4Z-AFJXP,12.36999999,1.0
8397308541079536782,471133,2018-03-22 02:11:39,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ELJH-VK7Y-MF4Z-AFJXP,19.23999999,1.0
11700055707743054469,470422,2018-03-20 02:05:44,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ELJH-VK7Y-MF4Z-AFJXP,23.74,1.0
9299342277498946363,469713,2018-03-18 02:08:47,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ELJH-VK7Y-MF4Z-AFJXP,10.35,1.0
10336223933155790490,462283,2018-02-25 07:13:04,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ELJH-VK7Y-MF4Z-AFJXP,111.31,1.0
10438868762996124512,461571,2018-02-23 07:45:35,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ELJH-VK7Y-MF4Z-AFJXP,120.57,1.0
2218398949683501761,460821,2018-02-21 05:30:22,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ELJH-VK7Y-MF4Z-AFJXP,242.02,1.0
11318039564038252869,460580,2018-02-20 13:03:37,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ELJH-VK7Y-MF4Z-AFJXP,356.15,1.0
4708813212782431182,459694,2018-02-18 02:07:46,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ELJH-VK7Y-MF4Z-AFJXP,108.47,1.0
6637268997866510592,459436,2018-02-17 08:33:54,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ELJH-VK7Y-MF4Z-AFJXP,116.96,1.0
13915167248605071549,457464,2018-02-11 20:26:08,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ELJH-VK7Y-MF4Z-AFJXP,100.24,1.0
14114588404010149204,457008,2018-02-10 13:54:04,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ELJH-VK7Y-MF4Z-AFJXP,123.26,1.0
4163105599262795924,455634,2018-02-06 17:46:43,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ELJH-VK7Y-MF4Z-AFJXP,128.26,1.0
2477587937100033645,453772,2018-02-01 12:22:04,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ELJH-VK7Y-MF4Z-AFJXP,115.72,1.0
15108239933065839006,451687,2018-01-26 16:30:59,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ELJH-VK7Y-MF4Z-AFJXP,112.69,1.0
304336173463477899,451621,2018-01-26 12:04:06,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ELJH-VK7Y-MF4Z-AFJXP,123.02,1.0
9726103179018320295,450333,2018-01-22 21:21:10,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ELJH-VK7Y-MF4Z-AFJXP,104.05,1.0
12947044138040527487,448757,2018-01-18 11:48:07,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ELJH-VK7Y-MF4Z-AFJXP,619.79999999,1.0
563393329485099539,448471,2018-01-17 16:21:37,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ELJH-VK7Y-MF4Z-AFJXP,144.36,1.0
3616083582679056916,447910,2018-01-16 03:18:27,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ELJH-VK7Y-MF4Z-AFJXP,109.77,1.0
10553730969248322956,446691,2018-01-12 17:27:29,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ELJH-VK7Y-MF4Z-AFJXP,10.97,1.0
16280954851826318068,446293,2018-01-11 14:48:02,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ELJH-VK7Y-MF4Z-AFJXP,3.37,1.0
1271760480685213431,446275,2018-01-11 13:57:50,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ELJH-VK7Y-MF4Z-AFJXP,5.6,1.0
9281880913829356332,446203,2018-01-11 09:05:14,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ELJH-VK7Y-MF4Z-AFJXP,15.75,1.0
15619740397016041296,446158,2018-01-11 05:31:39,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ELJH-VK7Y-MF4Z-AFJXP,17.11,1.0
9982780879959801050,442883,2018-01-02 01:44:22,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ELJH-VK7Y-MF4Z-AFJXP,22.27,1.0
12821863539950977184,442833,2018-01-01 22:39:11,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ELJH-VK7Y-MF4Z-AFJXP,12.1,1.0
9232158726686353029,442704,2018-01-01 13:54:11,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ELJH-VK7Y-MF4Z-AFJXP,18.76,1.0
7456132330290166180,442637,2018-01-01 09:11:17,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ELJH-VK7Y-MF4Z-AFJXP,12.48,1.0
6879786538838569254,442471,2017-12-31 22:09:55,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ELJH-VK7Y-MF4Z-AFJXP,8.4,1.0
5875279317447938475,442390,2017-12-31 16:29:53,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ELJH-VK7Y-MF4Z-AFJXP,2.14,1.0
10119186395075730858,442332,2017-12-31 12:44:43,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ELJH-VK7Y-MF4Z-AFJXP,75.08,1.0
1461867767196642430,441659,2017-12-29 15:27:35,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ELJH-VK7Y-MF4Z-AFJXP,3.3,1.0
11446817643359119661,441577,2017-12-29 10:03:31,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ELJH-VK7Y-MF4Z-AFJXP,4.30999999,1.0
14122190795565366558,441506,2017-12-29 05:00:54,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ELJH-VK7Y-MF4Z-AFJXP,2.63,1.0
9984293417023559627,441482,2017-12-29 03:17:53,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ELJH-VK7Y-MF4Z-AFJXP,17.94,1.0
16349073898174584537,441415,2017-12-28 23:08:11,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ELJH-VK7Y-MF4Z-AFJXP,83.8,1.0
6338348944793094539,441327,2017-12-28 16:47:19,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ELJH-VK7Y-MF4Z-AFJXP,35.11999999,1.0
6923195627942856350,441325,2017-12-28 16:44:49,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ELJH-VK7Y-MF4Z-AFJXP,83.67999999,1.0
13243156503034252204,441317,2017-12-28 16:20:21,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ELJH-VK7Y-MF4Z-AFJXP,5.17,1.0
14938982415429521903,441263,2017-12-28 12:20:57,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ELJH-VK7Y-MF4Z-AFJXP,22.75,1.0
5783410364539122588,441208,2017-12-28 08:43:28,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ELJH-VK7Y-MF4Z-AFJXP,48.55999999,1.0
10967491387104871385,440997,2017-12-27 18:38:38,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ELJH-VK7Y-MF4Z-AFJXP,23.29,1.0
11526740448510957367,440968,2017-12-27 17:00:23,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ELJH-VK7Y-MF4Z-AFJXP,9.99,1.0
526034490544945135,440824,2017-12-27 07:06:56,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ELJH-VK7Y-MF4Z-AFJXP,17.08,1.0
3075845697234284653,440783,2017-12-27 04:14:05,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ELJH-VK7Y-MF4Z-AFJXP,12.77,1.0
16492707842334041311,440757,2017-12-27 02:42:55,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ELJH-VK7Y-MF4Z-AFJXP,4.48,1.0
16258278041460467383,440713,2017-12-26 23:45:08,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ELJH-VK7Y-MF4Z-AFJXP,2.21,1.0
16577519728087268750,440626,2017-12-26 18:06:51,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ELJH-VK7Y-MF4Z-AFJXP,7.19999999,1.0
4586637623170077694,440597,2017-12-26 16:06:28,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ELJH-VK7Y-MF4Z-AFJXP,19.51,1.0
13303550069033430803,440590,2017-12-26 15:40:59,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ELJH-VK7Y-MF4Z-AFJXP,2.31,1.0
15566729131851980303,440470,2017-12-26 07:27:27,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ELJH-VK7Y-MF4Z-AFJXP,3.0,1.0
9569249863382591544,440459,2017-12-26 07:10:40,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ELJH-VK7Y-MF4Z-AFJXP,31.51999999,1.0
14365209495425791157,440289,2017-12-25 19:23:36,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ELJH-VK7Y-MF4Z-AFJXP,6.52,1.0
12635032276222368160,440213,2017-12-25 14:33:43,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ELJH-VK7Y-MF4Z-AFJXP,2.12999999,1.0
2286345763112937599,439952,2017-12-24 20:44:11,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ELJH-VK7Y-MF4Z-AFJXP,10.42,1.0
14975215470195137842,439915,2017-12-24 18:22:30,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ELJH-VK7Y-MF4Z-AFJXP,2.66,1.0
641312488597330438,439818,2017-12-24 12:07:08,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ELJH-VK7Y-MF4Z-AFJXP,4.33,1.0
6573904109647650405,439814,2017-12-24 11:56:42,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ELJH-VK7Y-MF4Z-AFJXP,14.29,1.0
6454984308727309568,439682,2017-12-24 02:38:33,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ELJH-VK7Y-MF4Z-AFJXP,30.14,1.0
5729008877834485563,439590,2017-12-23 20:37:10,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ELJH-VK7Y-MF4Z-AFJXP,13.6,1.0
5451099843484410996,439444,2017-12-23 10:46:29,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ELJH-VK7Y-MF4Z-AFJXP,3.56,1.0
9542260853440754052,439364,2017-12-23 05:10:06,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ELJH-VK7Y-MF4Z-AFJXP,12.46,1.0
16998772715173951317,439329,2017-12-23 03:21:31,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ELJH-VK7Y-MF4Z-AFJXP,11.91,1.0
2901373920533901510,439249,2017-12-22 21:42:36,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ELJH-VK7Y-MF4Z-AFJXP,9.17,1.0
3235972681953406803,439215,2017-12-22 19:17:29,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ELJH-VK7Y-MF4Z-AFJXP,15.35,1.0
11581056406589348141,439112,2017-12-22 12:41:00,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ELJH-VK7Y-MF4Z-AFJXP,12.07,1.0
11166937653809396557,438989,2017-12-22 04:23:14,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ELJH-VK7Y-MF4Z-AFJXP,65.20999999,1.0
752611456370979170,438963,2017-12-22 02:16:55,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ELJH-VK7Y-MF4Z-AFJXP,10.36,1.0
17692226849211681888,438887,2017-12-21 21:13:59,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ELJH-VK7Y-MF4Z-AFJXP,13.76,1.0
7199485545563220895,438845,2017-12-21 18:21:03,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ELJH-VK7Y-MF4Z-AFJXP,4.22999999,1.0
13822128286719439300,438726,2017-12-21 10:18:56,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ELJH-VK7Y-MF4Z-AFJXP,4.51,1.0
8690877839893042044,438668,2017-12-21 06:26:28,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ELJH-VK7Y-MF4Z-AFJXP,25.49,1.0
1729567512656032673,438655,2017-12-21 05:30:26,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ELJH-VK7Y-MF4Z-AFJXP,11.62,1.0
15989578778743389204,438376,2017-12-20 10:37:16,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ELJH-VK7Y-MF4Z-AFJXP,126.33,1.0
7219058418378183634,438357,2017-12-20 09:37:21,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ELJH-VK7Y-MF4Z-AFJXP,10.33,1.0
5437809638031772881,438185,2017-12-19 22:22:51,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ELJH-VK7Y-MF4Z-AFJXP,4.16,1.0
14161982091084567545,438167,2017-12-19 21:26:04,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ELJH-VK7Y-MF4Z-AFJXP,9.02999999,1.0
10917493051784499057,438134,2017-12-19 18:39:21,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ELJH-VK7Y-MF4Z-AFJXP,8.29999999,1.0
5962497967843215312,438079,2017-12-19 15:00:54,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ELJH-VK7Y-MF4Z-AFJXP,21.87,1.0
3666440343210687424,438037,2017-12-19 12:17:29,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ELJH-VK7Y-MF4Z-AFJXP,7.36,1.0
390848149484910785,438007,2017-12-19 10:32:29,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ELJH-VK7Y-MF4Z-AFJXP,5.77,1.0
2595443725745253155,437884,2017-12-19 01:48:25,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ELJH-VK7Y-MF4Z-AFJXP,6.11,1.0
15652949525781844721,437747,2017-12-18 16:49:04,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ELJH-VK7Y-MF4Z-AFJXP,2.12,1.0
12506631241671526852,437720,2017-12-18 14:56:47,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ELJH-VK7Y-MF4Z-AFJXP,6.36999999,1.0
6784488194406288984,437583,2017-12-18 05:32:10,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ELJH-VK7Y-MF4Z-AFJXP,10.09,1.0
5343647376271028353,437485,2017-12-17 23:15:49,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ELJH-VK7Y-MF4Z-AFJXP,11.32,1.0
17608433603041119396,437445,2017-12-17 20:13:51,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ELJH-VK7Y-MF4Z-AFJXP,19.86,1.0
13352735669717257209,437431,2017-12-17 19:32:23,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ELJH-VK7Y-MF4Z-AFJXP,5.83,1.0
