ID,Height,timestamp,Type,From,To,Amount,Fee
13485942720798516329,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-BTCZ-UQRZ-5S6J-2MGYH,1e-08,0.71295
14305254163273197285,489085,2018-05-11 07:44:52,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-BTCZ-UQRZ-5S6J-2MGYH,51.838958,1.0
9274603625245125035,486380,2018-05-03 18:06:15,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-BTCZ-UQRZ-5S6J-2MGYH,50.48609695,1.0
11148239098618172077,485815,2018-05-02 03:40:37,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-BTCZ-UQRZ-5S6J-2MGYH,55.08815617,1.0
8789705433844794096,482124,2018-04-21 20:05:20,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-BTCZ-UQRZ-5S6J-2MGYH,51.468349,1.0
14691216759029229157,477497,2018-04-08 21:14:36,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-BTCZ-UQRZ-5S6J-2MGYH,50.31985602,1.0
15581956958155912705,474760,2018-04-01 05:59:19,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-BTCZ-UQRZ-5S6J-2MGYH,50.22082831,1.0
13144687857248792511,471185,2018-03-22 05:02:24,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-BTCZ-UQRZ-5S6J-2MGYH,51.43428085,1.0
13621606327792758886,469502,2018-03-17 12:22:53,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-BTCZ-UQRZ-5S6J-2MGYH,50.39559305,1.0
9538899577457082794,465867,2018-03-07 08:13:54,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-BTCZ-UQRZ-5S6J-2MGYH,50.89175943,1.0
7985610564794069764,462296,2018-02-25 08:00:46,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-BTCZ-UQRZ-5S6J-2MGYH,50.52493812,1.0
5889223580576646874,460114,2018-02-19 05:46:00,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-BTCZ-UQRZ-5S6J-2MGYH,50.57497136,1.0
5372947848584227668,457738,2018-02-12 14:40:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BTCZ-UQRZ-5S6J-2MGYH,20.5001813,1.0
10745508408829950191,457737,2018-02-12 14:36:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BTCZ-UQRZ-5S6J-2MGYH,20.5001813,1.0
1941476723946205766,456823,2018-02-10 01:28:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BTCZ-UQRZ-5S6J-2MGYH,19.5001813,1.0
8390166732807505961,456388,2018-02-08 20:11:33,Reward Recipient Assignment,S-BTCZ-UQRZ-5S6J-2MGYH,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
15433260261178808113,455511,2018-02-06 09:29:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BTCZ-UQRZ-5S6J-2MGYH,0.49842877,1.0
7790613714264307656,454856,2018-02-04 13:21:32,Reward Recipient Assignment,S-BTCZ-UQRZ-5S6J-2MGYH,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
15997631754543965720,454753,2018-02-04 06:42:19,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-BTCZ-UQRZ-5S6J-2MGYH,51.70561488,1.0
1349198710037363201,452402,2018-01-28 16:32:25,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-BTCZ-UQRZ-5S6J-2MGYH,50.57521314,1.0
14107245103721259893,449524,2018-01-20 15:22:58,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-BTCZ-UQRZ-5S6J-2MGYH,51.4845144,1.0
17627251072451548269,448013,2018-01-16 10:19:41,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-BTCZ-UQRZ-5S6J-2MGYH,51.27957838,1.0
6659506524965805783,447085,2018-01-13 19:32:08,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-BTCZ-UQRZ-5S6J-2MGYH,51.65444178,1.0
9319685216807451348,446106,2018-01-11 02:34:17,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-BTCZ-UQRZ-5S6J-2MGYH,50.06042516,1.0
10657533249912737540,445136,2018-01-08 08:57:44,Reward Recipient Assignment,S-BTCZ-UQRZ-5S6J-2MGYH,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
522598888557350300,445017,2018-01-08 01:08:38,Reward Recipient Assignment,S-BTCZ-UQRZ-5S6J-2MGYH,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
11311128643454007724,444591,2018-01-06 20:12:53,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-BTCZ-UQRZ-5S6J-2MGYH,51.25747197,1.0
11170024189325453760,442958,2018-01-02 06:46:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BTCZ-UQRZ-5S6J-2MGYH,2.05455261,1.0
3437405339045321930,442811,2018-01-01 20:45:50,Reward Recipient Assignment,S-BTCZ-UQRZ-5S6J-2MGYH,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
15978782699138285352,442369,2017-12-31 15:17:45,Ordinary Payment,S-9DUH-YZA5-TS8K-GPJ7M,S-BTCZ-UQRZ-5S6J-2MGYH,3.0,1.0
13819365925576587465,442173,2017-12-31 02:26:05,Reward Recipient Assignment,S-BTCZ-UQRZ-5S6J-2MGYH,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
13755260734451122233,439986,2017-12-24 23:02:40,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-BTCZ-UQRZ-5S6J-2MGYH,1.0,1.0
