ID,Height,timestamp,Type,From,To,Amount,Fee
16965308371549800232,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-KHUM-35AL-ZPGG-6JWV4,1e-08,0.37485
10374655573974814053,386587,2017-07-28 14:48:18,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-KHUM-35AL-ZPGG-6JWV4,50.0,1.0
5440585585501117246,382455,2017-07-16 15:17:14,Reward Recipient Assignment,S-KHUM-35AL-ZPGG-6JWV4,S-WMTB-QRAK-U5GN-4BX8Y,0.0,1.0
14193583551514645686,382443,2017-07-16 14:23:24,Reward Recipient Assignment,S-KHUM-35AL-ZPGG-6JWV4,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
14142756059011868571,382388,2017-07-16 10:36:40,Reward Recipient Assignment,S-KHUM-35AL-ZPGG-6JWV4,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
1736336816963170672,382382,2017-07-16 10:17:49,Reward Recipient Assignment,S-KHUM-35AL-ZPGG-6JWV4,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
15415238260800504586,382377,2017-07-16 10:04:33,Reward Recipient Assignment,S-KHUM-35AL-ZPGG-6JWV4,S-WMTB-QRAK-U5GN-4BX8Y,0.0,1.0
13877055662883650749,382372,2017-07-16 09:41:03,Reward Recipient Assignment,S-KHUM-35AL-ZPGG-6JWV4,S-WMTB-QRAK-U5GN-4BX8Y,0.0,1.0
4198741312225724042,382367,2017-07-16 09:26:18,Reward Recipient Assignment,S-KHUM-35AL-ZPGG-6JWV4,S-WMTB-QRAK-U5GN-4BX8Y,0.0,1.0
16893637083910282532,382359,2017-07-16 08:55:53,Reward Recipient Assignment,S-KHUM-35AL-ZPGG-6JWV4,S-WMTB-QRAK-U5GN-4BX8Y,0.0,1.0
1621334107766553685,382359,2017-07-16 08:55:53,Account Update,S-KHUM-35AL-ZPGG-6JWV4,,0.0,1.0
1678490702272149061,382359,2017-07-16 08:55:53,Arbitrary Message,S-KHUM-35AL-ZPGG-6JWV4,S-VA9Z-W54J-D253-2EZUG,0.0,1.0
17415770892059081474,382185,2017-07-15 21:22:02,Ordinary Payment,S-VA9Z-W54J-D253-2EZUG,S-KHUM-35AL-ZPGG-6JWV4,70.0,1.0
