ID,Height,timestamp,Type,From,To,Amount,Fee
3945256963891513004,486788,2018-05-04 21:29:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RKYN-FA4N-PZZP-FXV7D,38.35,1.0
10637972570528092507,402556,2017-09-11 06:54:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RKYN-FA4N-PZZP-FXV7D,8.0,1.0
8798561920905839418,400955,2017-09-06 19:12:30,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-RKYN-FA4N-PZZP-FXV7D,23.532055,1.0
838055674451788272,399661,2017-09-03 04:38:38,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RKYN-FA4N-PZZP-FXV7D,50.31999999,1.0
17579622613299848485,399193,2017-09-01 21:03:53,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RKYN-FA4N-PZZP-FXV7D,16.0,1.0
12980819484086972686,399012,2017-09-01 09:20:19,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-RKYN-FA4N-PZZP-FXV7D,22.5,1.0
5933901164508860882,397197,2017-08-27 07:21:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RKYN-FA4N-PZZP-FXV7D,17.58999999,1.0
3289450258943230848,396326,2017-08-24 20:16:54,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RKYN-FA4N-PZZP-FXV7D,75.13,1.0
2424719731175182100,395528,2017-08-22 15:35:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RKYN-FA4N-PZZP-FXV7D,60.0,1.0
12384800070761672113,395435,2017-08-22 08:51:02,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RKYN-FA4N-PZZP-FXV7D,30.0,1.0
7625329889710994770,395070,2017-08-21 08:26:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RKYN-FA4N-PZZP-FXV7D,53.76,1.0
3733868412688293559,393783,2017-08-17 17:55:31,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RKYN-FA4N-PZZP-FXV7D,28.74,1.0
2064919709600864707,393275,2017-08-16 08:05:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RKYN-FA4N-PZZP-FXV7D,58.47,1.0
5900596727380761537,391317,2017-08-10 20:22:02,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RKYN-FA4N-PZZP-FXV7D,58.32,1.0
11040576984381893418,389346,2017-08-05 08:11:57,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RKYN-FA4N-PZZP-FXV7D,62.25,1.0
5182701874947087351,387428,2017-07-30 23:11:16,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RKYN-FA4N-PZZP-FXV7D,40.67,1.0
14580578798466956449,386320,2017-07-27 20:44:36,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RKYN-FA4N-PZZP-FXV7D,51.30999999,1.0
16251558329237198902,385591,2017-07-25 20:42:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RKYN-FA4N-PZZP-FXV7D,70.43,1.0
12235307626381073795,385232,2017-07-24 20:42:29,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RKYN-FA4N-PZZP-FXV7D,129.44999999,1.0
5736016340413750899,384291,2017-07-21 21:13:52,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RKYN-FA4N-PZZP-FXV7D,102.93,1.0
15365814704938089921,384195,2017-07-21 14:11:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RKYN-FA4N-PZZP-FXV7D,51.28,1.0
8343549688150427290,383952,2017-07-20 23:47:27,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RKYN-FA4N-PZZP-FXV7D,52.79,1.0
3879861185319786036,383079,2017-07-18 09:08:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RKYN-FA4N-PZZP-FXV7D,50.83,1.0
9262200489124219890,382172,2017-07-15 20:32:53,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RKYN-FA4N-PZZP-FXV7D,21.42,1.0
11658499395267535108,382003,2017-07-15 08:59:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RKYN-FA4N-PZZP-FXV7D,12.51,1.0
12848618882271717810,381846,2017-07-14 22:12:39,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RKYN-FA4N-PZZP-FXV7D,23.39,1.0
6205207356283096454,381459,2017-07-13 20:26:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RKYN-FA4N-PZZP-FXV7D,35.20999999,1.0
6810834634640363566,381116,2017-07-12 21:32:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RKYN-FA4N-PZZP-FXV7D,25.6,1.0
8529345402185569384,380431,2017-07-10 23:17:22,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RKYN-FA4N-PZZP-FXV7D,45.24,1.0
16350652422292550195,380029,2017-07-09 20:39:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RKYN-FA4N-PZZP-FXV7D,33.58,1.0
17370864212076633924,379667,2017-07-08 20:11:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RKYN-FA4N-PZZP-FXV7D,13.06,1.0
11433269226081372677,378988,2017-07-06 22:24:24,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RKYN-FA4N-PZZP-FXV7D,23.62,1.0
1666059827071011165,378639,2017-07-05 23:11:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RKYN-FA4N-PZZP-FXV7D,40.3,1.0
11145689557183432045,378244,2017-07-04 20:48:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RKYN-FA4N-PZZP-FXV7D,33.25,1.0
11770263117864763514,378205,2017-07-04 18:27:07,Ordinary Payment,S-RKYN-FA4N-PZZP-FXV7D,S-5P42-2LAG-8G74-3QELT,5.0,1.0
18151333969904896243,377884,2017-07-03 20:22:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RKYN-FA4N-PZZP-FXV7D,23.7,1.0
16549292474000823749,377487,2017-07-02 17:52:26,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RKYN-FA4N-PZZP-FXV7D,34.67999999,1.0
14932065333427297776,377244,2017-07-02 01:34:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RKYN-FA4N-PZZP-FXV7D,30.63,1.0
4920911923469108387,377155,2017-07-01 20:06:56,Reward Recipient Assignment,S-RKYN-FA4N-PZZP-FXV7D,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
7855960842648553236,377149,2017-07-01 19:43:59,Reward Recipient Assignment,S-RKYN-FA4N-PZZP-FXV7D,S-RKYN-FA4N-PZZP-FXV7D,0.0,1.0
17280714732313699567,376960,2017-07-01 06:25:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RKYN-FA4N-PZZP-FXV7D,34.52,1.0
17617549416204415658,376446,2017-06-29 20:32:46,Reward Recipient Assignment,S-RKYN-FA4N-PZZP-FXV7D,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
14072047295248792591,376441,2017-06-29 19:48:02,Reward Recipient Assignment,S-RKYN-FA4N-PZZP-FXV7D,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
7569859245170170911,376431,2017-06-29 18:45:55,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-RKYN-FA4N-PZZP-FXV7D,6.0,1.0
9888301055227544744,376413,2017-06-29 18:02:56,Reward Recipient Assignment,S-RKYN-FA4N-PZZP-FXV7D,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
36302878089914165,376413,2017-06-29 18:02:56,Account Update,S-RKYN-FA4N-PZZP-FXV7D,,0.0,1.0
9135269611593828910,376411,2017-06-29 17:52:10,Ordinary Payment,S-5F2S-D2RL-TPWU-G5N8J,S-RKYN-FA4N-PZZP-FXV7D,5.0,1.0
