ID,Height,timestamp,Type,From,To,Amount,Fee
9542576802648281645,409611,2017-10-01 00:28:11,Ordinary Payment,S-J5CH-RCSU-7D74-3JN5B,S-G8QP-KW5G-8VYZ-8P7H7,159.0,1.0
13674823042478367656,396327,2017-08-24 20:42:53,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-J5CH-RCSU-7D74-3JN5B,0.52295553,1.0
3552386084002098626,395696,2017-08-23 02:30:46,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-J5CH-RCSU-7D74-3JN5B,1.45452466,1.0
8780623126288355348,393713,2017-08-17 12:37:26,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-J5CH-RCSU-7D74-3JN5B,0.0876952,1.0
12981498145737944858,391282,2017-08-10 17:48:19,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-J5CH-RCSU-7D74-3JN5B,0.32072362,1.0
17091296735755389133,390921,2017-08-09 17:21:22,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-J5CH-RCSU-7D74-3JN5B,12.67380192,1.0
8248339746785693971,390499,2017-08-08 13:21:22,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-J5CH-RCSU-7D74-3JN5B,2.65686599,1.0
6607882294337471763,390138,2017-08-07 13:26:01,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-J5CH-RCSU-7D74-3JN5B,2.12559905,1.0
5910327930679635145,389754,2017-08-06 11:02:43,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-J5CH-RCSU-7D74-3JN5B,7.85917729,1.0
14322148946780005870,389349,2017-08-05 08:21:52,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-J5CH-RCSU-7D74-3JN5B,3.15238591,1.0
12698979090032742220,388964,2017-08-04 06:09:08,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-J5CH-RCSU-7D74-3JN5B,1.95910971,1.0
10694985431905986266,388599,2017-08-03 05:47:24,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-J5CH-RCSU-7D74-3JN5B,1.98353977,1.0
17386248066204460230,388223,2017-08-02 05:07:09,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-J5CH-RCSU-7D74-3JN5B,0.82480424,1.0
7868552763148525994,387855,2017-08-01 04:08:12,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-J5CH-RCSU-7D74-3JN5B,9.06915397,1.0
16604888441355058903,386974,2017-07-29 16:46:48,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-J5CH-RCSU-7D74-3JN5B,1.34815772,1.0
5082051897765903742,386592,2017-07-28 15:02:51,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-J5CH-RCSU-7D74-3JN5B,1.72215941,1.0
12303665019338690046,386175,2017-07-27 11:12:27,Reward Recipient Assignment,S-J5CH-RCSU-7D74-3JN5B,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
16659533646672565361,385911,2017-07-26 17:29:34,Reward Recipient Assignment,S-J5CH-RCSU-7D74-3JN5B,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
9404720852232703108,385252,2017-07-24 22:18:29,Reward Recipient Assignment,S-J5CH-RCSU-7D74-3JN5B,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
2686216156850768935,385184,2017-07-24 17:41:41,Reward Recipient Assignment,S-J5CH-RCSU-7D74-3JN5B,S-J5CH-RCSU-7D74-3JN5B,0.0,1.0
15940722429962206747,383488,2017-07-19 12:32:49,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-J5CH-RCSU-7D74-3JN5B,7.69224096,1.0
560835233981348069,383087,2017-07-18 09:22:52,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-J5CH-RCSU-7D74-3JN5B,2.49630147,1.0
6845118052365271407,382693,2017-07-17 07:04:13,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-J5CH-RCSU-7D74-3JN5B,1.96652747,1.0
9851329440036242420,382297,2017-07-16 04:31:31,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-J5CH-RCSU-7D74-3JN5B,10.99670934,1.0
16839993681585277049,381899,2017-07-15 02:01:13,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-J5CH-RCSU-7D74-3JN5B,4.54406135,1.0
2194246957756480419,381539,2017-07-14 01:59:52,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-J5CH-RCSU-7D74-3JN5B,1.66735144,1.0
830391145638499767,381134,2017-07-12 22:48:44,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-J5CH-RCSU-7D74-3JN5B,36.94026375,1.0
8177875541488284691,379895,2017-07-09 11:22:49,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-J5CH-RCSU-7D74-3JN5B,0.33279612,1.0
16495238365555106929,379471,2017-07-08 07:05:54,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-J5CH-RCSU-7D74-3JN5B,0.6581894,1.0
9954840677428798251,379001,2017-07-06 23:07:44,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-J5CH-RCSU-7D74-3JN5B,3.30450588,1.0
9431542311083080533,378564,2017-07-05 18:19:59,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-J5CH-RCSU-7D74-3JN5B,8.77341032,1.0
6535680771031941831,377398,2017-07-02 11:57:52,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-J5CH-RCSU-7D74-3JN5B,3.79539234,1.0
8842939818178881514,377002,2017-07-01 09:25:22,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-J5CH-RCSU-7D74-3JN5B,2.93645197,1.0
17376510550966704393,376629,2017-06-30 08:29:08,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-J5CH-RCSU-7D74-3JN5B,18.77744024,1.0
10716706306380331970,376216,2017-06-29 04:38:06,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-J5CH-RCSU-7D74-3JN5B,7.62940715,1.0
16157725828320544812,375763,2017-06-27 22:12:41,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-J5CH-RCSU-7D74-3JN5B,3.63650109,1.0
1411881288193089056,375337,2017-06-26 17:47:39,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-J5CH-RCSU-7D74-3JN5B,0.11087137,1.0
9602984286395222140,374933,2017-06-25 14:49:57,Reward Recipient Assignment,S-J5CH-RCSU-7D74-3JN5B,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
13567772675318727136,374931,2017-06-25 14:21:20,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-J5CH-RCSU-7D74-3JN5B,1.0,1.0
8789254220658007247,369664,2017-06-10 21:18:30,Account Update,S-J5CH-RCSU-7D74-3JN5B,,0.0,1.0
5082291564453814853,369149,2017-06-09 10:56:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-J5CH-RCSU-7D74-3JN5B,1.0,1.0
