ID,Height,timestamp,Type,From,To,Amount,Fee
5966903970508066047,475750,2018-04-04 00:14:54,Reward Recipient Assignment,S-NEH7-RBJ6-NSA6-H6UBJ,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
11767488921817670440,468911,2018-03-15 20:48:18,Reward Recipient Assignment,S-NEH7-RBJ6-NSA6-H6UBJ,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
3250249833603547920,459281,2018-02-16 22:11:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NEH7-RBJ6-NSA6-H6UBJ,2.45263666,1.0
5038136922443951805,456824,2018-02-10 01:29:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NEH7-RBJ6-NSA6-H6UBJ,1.54433828,1.0
13310611479685746908,455505,2018-02-06 09:10:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NEH7-RBJ6-NSA6-H6UBJ,3.4373226,1.0
4784840759120861414,454333,2018-02-03 02:26:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NEH7-RBJ6-NSA6-H6UBJ,3.27551917,1.0
14168665374046030083,452487,2018-01-28 22:27:52,Reward Recipient Assignment,S-NEH7-RBJ6-NSA6-H6UBJ,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
7095464887611993292,452481,2018-01-28 22:01:10,Reward Recipient Assignment,S-NEH7-RBJ6-NSA6-H6UBJ,S-XMNX-P8AC-KGC3-2EKHG,0.0,1.0
13854924020282111713,441677,2017-12-29 16:26:45,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-NEH7-RBJ6-NSA6-H6UBJ,1e-07,1.0
9422080637177751669,441670,2017-12-29 16:04:42,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-NEH7-RBJ6-NSA6-H6UBJ,1e-07,1.0
17988395319067221004,438295,2017-12-20 05:33:25,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NEH7-RBJ6-NSA6-H6UBJ,144.1,1.0
16751945455361694330,423283,2017-11-08 06:06:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NEH7-RBJ6-NSA6-H6UBJ,51.16999999,1.0
10356308373381490344,403347,2017-09-13 12:09:45,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-NEH7-RBJ6-NSA6-H6UBJ,24.0805975,1.0
13846019405784649523,400120,2017-09-04 11:18:01,Ordinary Payment,S-NEH7-RBJ6-NSA6-H6UBJ,S-V4U6-CURD-SPRH-6JYCR,600.0,1.0
1434491695295311680,397194,2017-08-27 06:41:07,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NEH7-RBJ6-NSA6-H6UBJ,46.59999999,1.0
726152227206449787,397045,2017-08-26 20:46:09,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NEH7-RBJ6-NSA6-H6UBJ,45.59999999,1.0
3381518963880125264,395532,2017-08-22 15:45:39,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NEH7-RBJ6-NSA6-H6UBJ,11.0,1.0
12448054279812908260,395435,2017-08-22 08:51:02,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NEH7-RBJ6-NSA6-H6UBJ,5.0,1.0
14163457506972389972,393780,2017-08-17 17:30:58,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NEH7-RBJ6-NSA6-H6UBJ,9.75,1.0
15931220936592639106,387427,2017-07-30 23:09:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NEH7-RBJ6-NSA6-H6UBJ,6.03999999,1.0
14211853039057847659,385232,2017-07-24 20:42:29,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NEH7-RBJ6-NSA6-H6UBJ,50.07999999,1.0
10423826210253902052,381828,2017-07-14 21:03:47,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NEH7-RBJ6-NSA6-H6UBJ,12.81999999,1.0
716773589456928661,380745,2017-07-11 20:36:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NEH7-RBJ6-NSA6-H6UBJ,12.58999999,1.0
11830973752408185111,380431,2017-07-10 23:17:22,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NEH7-RBJ6-NSA6-H6UBJ,10.75999999,1.0
12252119026070498904,378244,2017-07-04 20:48:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NEH7-RBJ6-NSA6-H6UBJ,13.39999999,1.0
14646170025734417070,377240,2017-07-02 01:12:57,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NEH7-RBJ6-NSA6-H6UBJ,30.29,1.0
9994872395180950914,376708,2017-06-30 13:46:49,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NEH7-RBJ6-NSA6-H6UBJ,34.45,1.0
1885437639467095107,375518,2017-06-27 05:49:02,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NEH7-RBJ6-NSA6-H6UBJ,13.47,1.0
16191659026016050203,375038,2017-06-25 21:42:58,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NEH7-RBJ6-NSA6-H6UBJ,14.36,1.0
6553472295091053916,374311,2017-06-23 21:04:42,Reward Recipient Assignment,S-NEH7-RBJ6-NSA6-H6UBJ,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
1313479250874765446,374225,2017-06-23 15:05:35,Reward Recipient Assignment,S-NEH7-RBJ6-NSA6-H6UBJ,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
5199392031633424600,367662,2017-06-05 07:13:54,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-NEH7-RBJ6-NSA6-H6UBJ,179.43999999,1.0
5308456735806354967,366538,2017-06-02 03:35:04,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-NEH7-RBJ6-NSA6-H6UBJ,108.27,1.0
11179845118735072057,365493,2017-05-30 05:48:26,Ordinary Payment,S-NEH7-RBJ6-NSA6-H6UBJ,S-V4U6-CURD-SPRH-6JYCR,190.0,1.0
3921155083622494374,359326,2017-05-12 23:36:13,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-NEH7-RBJ6-NSA6-H6UBJ,121.46,1.0
6726881862013496559,354284,2017-04-28 21:08:26,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-NEH7-RBJ6-NSA6-H6UBJ,70.39,1.0
10960068340912717893,350206,2017-04-17 11:20:21,Ordinary Payment,S-NEH7-RBJ6-NSA6-H6UBJ,S-V4U6-CURD-SPRH-6JYCR,1700.0,1.0
17593247209775112376,348525,2017-04-12 18:24:53,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-NEH7-RBJ6-NSA6-H6UBJ,71.01,1.0
93392578667914684,346300,2017-04-06 13:13:23,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-NEH7-RBJ6-NSA6-H6UBJ,101.67,1.0
17513600411192046591,345099,2017-04-03 05:03:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NEH7-RBJ6-NSA6-H6UBJ,2.0,1.0001
17339661595855054716,340728,2017-03-21 23:09:32,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-NEH7-RBJ6-NSA6-H6UBJ,42.22999999,1.0
15586308382421030187,339460,2017-03-18 09:33:17,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-NEH7-RBJ6-NSA6-H6UBJ,80.01,1.0
15300429207186505875,338805,2017-03-16 14:04:30,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-NEH7-RBJ6-NSA6-H6UBJ,62.46,1.0
6345074209128495956,338455,2017-03-15 14:32:05,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-NEH7-RBJ6-NSA6-H6UBJ,43.06,1.0
17434012450487912135,338263,2017-03-15 01:48:10,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-NEH7-RBJ6-NSA6-H6UBJ,30.31597091,1.0
4641932959517168892,337234,2017-03-12 05:04:04,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-NEH7-RBJ6-NSA6-H6UBJ,40.46,1.0
16904087916426886582,336456,2017-03-10 00:45:26,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-NEH7-RBJ6-NSA6-H6UBJ,45.04,1.0
385299676882790840,336255,2017-03-09 11:24:27,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-NEH7-RBJ6-NSA6-H6UBJ,40.0,1.0
16291255371154137988,335044,2017-03-06 02:13:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NEH7-RBJ6-NSA6-H6UBJ,1.0,1.0
18343092006326750390,334996,2017-03-05 22:58:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NEH7-RBJ6-NSA6-H6UBJ,1.0,3.0
928801314096036315,334861,2017-03-05 13:03:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NEH7-RBJ6-NSA6-H6UBJ,2.0,2.0
17842648718058089616,334681,2017-03-05 01:40:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NEH7-RBJ6-NSA6-H6UBJ,3.0,3.0
3764241753960682784,334594,2017-03-04 19:47:39,Reward Recipient Assignment,S-NEH7-RBJ6-NSA6-H6UBJ,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
3363000588078747803,334547,2017-03-04 16:25:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NEH7-RBJ6-NSA6-H6UBJ,3.0,1.0
17360890263971181077,334360,2017-03-04 03:55:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NEH7-RBJ6-NSA6-H6UBJ,3.0,3.0
7755587047785867146,334294,2017-03-03 23:42:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NEH7-RBJ6-NSA6-H6UBJ,20.0,1.0
7422080884829420273,333817,2017-03-02 15:25:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NEH7-RBJ6-NSA6-H6UBJ,2.0,1.0
8298312742040650097,333563,2017-03-01 22:25:43,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NEH7-RBJ6-NSA6-H6UBJ,5.0,2.0
8718358120280613198,333451,2017-03-01 14:52:33,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-NEH7-RBJ6-NSA6-H6UBJ,2.89711517,1.0
10841188191830875172,333447,2017-03-01 14:31:26,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-NEH7-RBJ6-NSA6-H6UBJ,4.3722347,1.0
17358098744385362431,332861,2017-02-27 23:19:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NEH7-RBJ6-NSA6-H6UBJ,6.0,5.0
9571954099795022124,332689,2017-02-27 11:43:57,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-NEH7-RBJ6-NSA6-H6UBJ,82.50805774,1.0
4903603836716968413,332507,2017-02-26 23:33:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NEH7-RBJ6-NSA6-H6UBJ,5.0,5.0
6864169772866469423,332196,2017-02-26 02:26:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NEH7-RBJ6-NSA6-H6UBJ,12.0,2.0
13221917280839410853,332111,2017-02-25 20:45:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NEH7-RBJ6-NSA6-H6UBJ,2.0,2.0
13427093018527697032,331883,2017-02-25 05:45:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NEH7-RBJ6-NSA6-H6UBJ,2.0,2.0
8037194832871172022,331820,2017-02-25 01:38:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NEH7-RBJ6-NSA6-H6UBJ,4.0,4.0
15958214870704741895,331769,2017-02-24 22:03:49,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NEH7-RBJ6-NSA6-H6UBJ,2.0,1.0
16754471815618869877,331695,2017-02-24 16:45:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NEH7-RBJ6-NSA6-H6UBJ,2.0,1.0
17744919715123830960,331587,2017-02-24 09:54:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NEH7-RBJ6-NSA6-H6UBJ,2.0,1.0
7856292285828706684,331450,2017-02-24 00:33:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NEH7-RBJ6-NSA6-H6UBJ,2.0,1.0
5115029478142393640,331191,2017-02-23 07:30:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NEH7-RBJ6-NSA6-H6UBJ,5.0,2.0
16310603120297799421,331159,2017-02-23 05:25:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NEH7-RBJ6-NSA6-H6UBJ,5.0,2.0
13619929923971589801,331097,2017-02-23 01:04:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NEH7-RBJ6-NSA6-H6UBJ,11.0,2.0
7593395396568485977,331070,2017-02-22 22:56:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NEH7-RBJ6-NSA6-H6UBJ,14.0,2.0
16068751225689030521,331032,2017-02-22 20:47:56,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NEH7-RBJ6-NSA6-H6UBJ,8.0,2.0
18368250507199233116,330506,2017-02-21 09:42:08,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-NEH7-RBJ6-NSA6-H6UBJ,103.04,1.0
479168160308720434,330263,2017-02-20 16:48:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NEH7-RBJ6-NSA6-H6UBJ,10.0,2.0
5016404360983560227,329469,2017-02-18 12:47:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NEH7-RBJ6-NSA6-H6UBJ,2.0,2.0
1424563139787103430,329340,2017-02-18 02:38:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NEH7-RBJ6-NSA6-H6UBJ,3.0,2.0
4082891837992657722,329268,2017-02-17 22:20:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NEH7-RBJ6-NSA6-H6UBJ,10.0,6.0
5618404445085781195,329187,2017-02-17 16:48:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NEH7-RBJ6-NSA6-H6UBJ,6.0,6.0
13044095261308404164,329017,2017-02-17 05:09:55,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-NEH7-RBJ6-NSA6-H6UBJ,99.18,1.0
10759864886648632181,328967,2017-02-17 02:25:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NEH7-RBJ6-NSA6-H6UBJ,5.0,1.0
9369781065411153303,328912,2017-02-16 22:23:53,Reward Recipient Assignment,S-NEH7-RBJ6-NSA6-H6UBJ,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
1355344880274895707,328837,2017-02-16 17:16:53,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-NEH7-RBJ6-NSA6-H6UBJ,14.80893331,1.0
16435270014243157744,328614,2017-02-16 01:57:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NEH7-RBJ6-NSA6-H6UBJ,5.0,1.0
11555314872227733590,328568,2017-02-15 22:59:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NEH7-RBJ6-NSA6-H6UBJ,12.0,1.0
14435521232821112860,328521,2017-02-15 19:51:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NEH7-RBJ6-NSA6-H6UBJ,7.0,3.0
12420544391447415877,328448,2017-02-15 15:05:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NEH7-RBJ6-NSA6-H6UBJ,10.0,3.0
16242552953330712396,328445,2017-02-15 14:51:04,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-NEH7-RBJ6-NSA6-H6UBJ,3.3887999,1.0
1177707434681358038,328444,2017-02-15 14:44:28,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-NEH7-RBJ6-NSA6-H6UBJ,1.17156905,1.0
17104654802228815608,328443,2017-02-15 14:43:06,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-NEH7-RBJ6-NSA6-H6UBJ,3.3887999,1.0
16432346513579851780,328217,2017-02-14 23:38:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NEH7-RBJ6-NSA6-H6UBJ,10.0,3.0
15873978711622286076,328163,2017-02-14 19:56:31,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NEH7-RBJ6-NSA6-H6UBJ,20.0,1.0
7546225358249853392,328038,2017-02-14 11:24:33,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-NEH7-RBJ6-NSA6-H6UBJ,13.34494113,1.0
13902740801615484029,327850,2017-02-13 22:56:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NEH7-RBJ6-NSA6-H6UBJ,10.0,1.0
10696465330780134111,327645,2017-02-13 09:11:10,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-NEH7-RBJ6-NSA6-H6UBJ,5.26567207,1.0
8635472488960342538,327282,2017-02-12 08:37:48,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-NEH7-RBJ6-NSA6-H6UBJ,17.3913818,1.0
7158901909698299483,326920,2017-02-11 08:26:28,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-NEH7-RBJ6-NSA6-H6UBJ,5.09874994,1.0
12657969999120553704,326484,2017-02-10 03:10:08,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-NEH7-RBJ6-NSA6-H6UBJ,1.61095806,1.0
14921055016900565021,326127,2017-02-09 03:12:25,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-NEH7-RBJ6-NSA6-H6UBJ,5.3418577,1.0
17027216578334123935,325766,2017-02-08 02:42:24,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-NEH7-RBJ6-NSA6-H6UBJ,8.39555698,1.0
9866694374740859026,325398,2017-02-07 02:36:48,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-NEH7-RBJ6-NSA6-H6UBJ,4.13631811,1.0
8687738440265011318,324980,2017-02-05 22:29:07,Reward Recipient Assignment,S-NEH7-RBJ6-NSA6-H6UBJ,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
521301882222887675,324877,2017-02-05 15:30:13,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-NEH7-RBJ6-NSA6-H6UBJ,162.29,1.0
15005434478066102955,324142,2017-02-03 14:21:00,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-NEH7-RBJ6-NSA6-H6UBJ,12.88999999,1.0
6636310641060122149,323399,2017-02-01 12:51:42,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-NEH7-RBJ6-NSA6-H6UBJ,2.36,1.0
8261832375748125464,323315,2017-02-01 06:23:25,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-NEH7-RBJ6-NSA6-H6UBJ,4.35999999,1.0
14216145580447852550,323056,2017-01-31 13:06:33,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-NEH7-RBJ6-NSA6-H6UBJ,7.9,1.0
5040771886952911339,322862,2017-01-31 00:33:15,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-NEH7-RBJ6-NSA6-H6UBJ,2.23,1.0
792538253457996971,322651,2017-01-30 10:19:03,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-NEH7-RBJ6-NSA6-H6UBJ,2.31999999,1.0
16364989893186370922,322489,2017-01-29 23:21:04,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-NEH7-RBJ6-NSA6-H6UBJ,2.17,1.0
17412912074967949813,322441,2017-01-29 20:31:26,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-NEH7-RBJ6-NSA6-H6UBJ,3.53,1.0
13093144494673375966,322420,2017-01-29 18:50:18,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-NEH7-RBJ6-NSA6-H6UBJ,14.99,1.0
14530192088779170770,322350,2017-01-29 14:15:01,Reward Recipient Assignment,S-NEH7-RBJ6-NSA6-H6UBJ,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
8857575767954870151,321967,2017-01-28 12:22:03,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-NEH7-RBJ6-NSA6-H6UBJ,40.43999999,1.0
9671289017292702712,321824,2017-01-28 02:39:17,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-NEH7-RBJ6-NSA6-H6UBJ,40.27999999,1.0
13693891936724628589,320517,2017-01-24 10:30:57,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-NEH7-RBJ6-NSA6-H6UBJ,65.42,1.0
3028209539448762926,320487,2017-01-24 08:48:50,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-NEH7-RBJ6-NSA6-H6UBJ,40.02335098,1.0
14087293132694495307,318399,2017-01-18 12:26:50,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-NEH7-RBJ6-NSA6-H6UBJ,52.92,1.0
6319339116933401746,316766,2017-01-13 22:43:41,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-NEH7-RBJ6-NSA6-H6UBJ,45.08,1.0
15802083598767899782,314975,2017-01-08 22:54:04,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-NEH7-RBJ6-NSA6-H6UBJ,40.29,1.0
8183062318561884047,313910,2017-01-05 23:09:23,Ordinary Payment,S-NEH7-RBJ6-NSA6-H6UBJ,S-V4U6-CURD-SPRH-6JYCR,2960.0,1.0
3511937651547257671,313418,2017-01-04 14:14:04,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-NEH7-RBJ6-NSA6-H6UBJ,63.78,1.0
398485448979393891,311820,2016-12-31 03:14:45,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-NEH7-RBJ6-NSA6-H6UBJ,114.42,1.0
15844503835643400950,311294,2016-12-29 15:43:37,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-NEH7-RBJ6-NSA6-H6UBJ,40.29999999,1.0
11773376807692492352,308592,2016-12-22 02:56:05,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-NEH7-RBJ6-NSA6-H6UBJ,40.02,1.0
9986311127194847770,305688,2016-12-13 23:49:33,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-NEH7-RBJ6-NSA6-H6UBJ,68.69,1.0
4842431324877665193,304729,2016-12-11 07:26:51,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-NEH7-RBJ6-NSA6-H6UBJ,40.04999999,1.0
5316247598992643610,302009,2016-12-03 17:02:10,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-NEH7-RBJ6-NSA6-H6UBJ,40.36,1.0
10777562611744431782,300904,2016-11-30 14:24:57,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-NEH7-RBJ6-NSA6-H6UBJ,48.87,1.0
3566763161891474307,299877,2016-11-27 17:59:19,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-NEH7-RBJ6-NSA6-H6UBJ,46.52,1.0
14659332834241292955,298873,2016-11-24 22:08:28,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-NEH7-RBJ6-NSA6-H6UBJ,40.55999999,1.0
9991425022327368291,297363,2016-11-20 16:51:36,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-NEH7-RBJ6-NSA6-H6UBJ,40.39999999,1.0
303412207266375204,296814,2016-11-19 04:08:51,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-NEH7-RBJ6-NSA6-H6UBJ,41.47999999,1.0
10507749142686103394,295837,2016-11-16 10:57:13,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-NEH7-RBJ6-NSA6-H6UBJ,40.02,1.0
5861730803592090813,294206,2016-11-11 21:18:39,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-NEH7-RBJ6-NSA6-H6UBJ,40.94,1.0
11868406405368813335,294057,2016-11-11 11:08:00,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-NEH7-RBJ6-NSA6-H6UBJ,44.32,1.0
9001600097794650533,293437,2016-11-09 17:10:27,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-NEH7-RBJ6-NSA6-H6UBJ,1131.56,1.0
3802362268513245504,292571,2016-11-07 07:21:04,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-NEH7-RBJ6-NSA6-H6UBJ,48.02,1.0
7321323820298185348,292273,2016-11-06 11:04:14,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-NEH7-RBJ6-NSA6-H6UBJ,56.53999999,1.0
8106535747450785820,291670,2016-11-04 18:58:01,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-NEH7-RBJ6-NSA6-H6UBJ,24.66999999,1.0
811611557686866876,291267,2016-11-03 15:26:55,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-NEH7-RBJ6-NSA6-H6UBJ,20.29999999,1.0
11277022944024761751,291060,2016-11-03 01:32:37,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-NEH7-RBJ6-NSA6-H6UBJ,110.41,1.0
6326800032006392373,290977,2016-11-02 20:20:47,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-NEH7-RBJ6-NSA6-H6UBJ,26.23,1.0
16665909623367694290,290819,2016-11-02 09:39:36,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-NEH7-RBJ6-NSA6-H6UBJ,21.47,1.0
17504195683837443906,290717,2016-11-02 02:40:13,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-NEH7-RBJ6-NSA6-H6UBJ,20.78,1.0
15057752916184618125,290316,2016-10-31 23:47:35,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-NEH7-RBJ6-NSA6-H6UBJ,20.13,1.0
16291751564568857242,289894,2016-10-30 20:04:51,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-NEH7-RBJ6-NSA6-H6UBJ,213.47,1.0
10201402841042772643,289852,2016-10-30 16:53:13,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-NEH7-RBJ6-NSA6-H6UBJ,42.23,1.0
16751168615566670549,289781,2016-10-30 13:31:59,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-NEH7-RBJ6-NSA6-H6UBJ,20.26999999,1.0
4460709156375502454,289633,2016-10-29 23:15:14,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-NEH7-RBJ6-NSA6-H6UBJ,21.45,1.0
7589407579843403356,289485,2016-10-29 13:12:48,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-NEH7-RBJ6-NSA6-H6UBJ,20.53,1.0
