ID,Height,timestamp,Type,From,To,Amount,Fee
4099460360408332986,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-6SH9-VUKV-78ZU-8LD6F,4.39e-06,0.0735
4091619200930975119,897293,2021-06-24 04:12:19,Ordinary Payment,S-6SH9-VUKV-78ZU-8LD6F,S-W7DL-2Y7H-UGKB-BCDJC,0.1,0.01
7452601691092248340,897291,2021-06-24 04:03:03,Ordinary Payment,S-6SH9-VUKV-78ZU-8LD6F,S-W7DL-2Y7H-UGKB-BCDJC,100.1,0.01
14366905772139085438,897288,2021-06-24 03:53:29,Ordinary Payment,S-X9GE-UU8J-DM6A-834BG,S-6SH9-VUKV-78ZU-8LD6F,79.8,0.1
4115493473166153064,897286,2021-06-24 03:46:26,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-6SH9-VUKV-78ZU-8LD6F,1e-08,0.03
5386121543933948327,897286,2021-06-24 03:46:26,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-6SH9-VUKV-78ZU-8LD6F,0.0,0.03
15005683989623296788,897285,2021-06-24 03:42:45,Ordinary Payment,S-6SH9-VUKV-78ZU-8LD6F,S-W7DL-2Y7H-UGKB-BCDJC,100.1,0.01
1395723088780663429,897282,2021-06-24 03:30:28,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-6SH9-VUKV-78ZU-8LD6F,0.0,0.06
6697322318160908390,897281,2021-06-24 03:25:55,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-6SH9-VUKV-78ZU-8LD6F,1e-08,0.06
8264628051886214313,897280,2021-06-24 03:21:23,Ordinary Payment,S-6SH9-VUKV-78ZU-8LD6F,S-W7DL-2Y7H-UGKB-BCDJC,100.1,0.1
5589217197393023114,897088,2021-06-23 14:26:50,Ordinary Payment,S-JJQS-MMA4-GHB4-4ZNZU,S-6SH9-VUKV-78ZU-8LD6F,500.0,0.0294
12502089841220491860,897052,2021-06-23 12:07:21,Ordinary Payment,S-JJQS-MMA4-GHB4-4ZNZU,S-6SH9-VUKV-78ZU-8LD6F,10.0,0.02205
