ID,Height,timestamp,Type,From,To,Amount,Fee
16669501927461610148,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-6ZU8-AZLZ-X8LR-2HV38,4.39e-06,0.0735
6607761170072255147,987396,2022-03-01 14:30:45,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6ZU8-AZLZ-X8LR-2HV38,10.06281689,0.0147
11161063653341596728,984119,2022-02-20 12:03:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-6ZU8-AZLZ-X8LR-2HV38,2.95629118,0.05145
751615430340463536,981603,2022-02-13 12:04:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-6ZU8-AZLZ-X8LR-2HV38,8.34661118,0.05145
13160861465013071803,979083,2022-02-06 12:03:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-6ZU8-AZLZ-X8LR-2HV38,2.33629908,0.0441
4613049206869063922,976566,2022-01-30 12:05:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-6ZU8-AZLZ-X8LR-2HV38,10.40424927,0.05145
16605826558816170281,976003,2022-01-28 22:38:16,Ordinary Payment,S-6ZU8-AZLZ-X8LR-2HV38,S-UR4E-6YG9-TQWB-CSZQP,69376.2,0.02205
11763702944679994033,976002,2022-01-28 22:34:36,Ordinary Payment,S-6ZU8-AZLZ-X8LR-2HV38,S-UR4E-6YG9-TQWB-CSZQP,100000.0,0.02205
15253715629788997734,976002,2022-01-28 22:34:36,Ordinary Payment,S-6ZU8-AZLZ-X8LR-2HV38,S-UR4E-6YG9-TQWB-CSZQP,100000.0,0.02205
17306324844237158613,976002,2022-01-28 22:34:36,Ordinary Payment,S-6ZU8-AZLZ-X8LR-2HV38,S-UR4E-6YG9-TQWB-CSZQP,100000.0,0.02205
1503164869669814191,974045,2022-01-23 12:03:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-6ZU8-AZLZ-X8LR-2HV38,2.07624397,0.05145
13048602282183138570,973686,2022-01-22 12:03:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-6ZU8-AZLZ-X8LR-2HV38,10.18135638,0.05145
8079449805869450948,971527,2022-01-16 12:01:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-6ZU8-AZLZ-X8LR-2HV38,1.45422428,0.05145
17560970372930961537,971167,2022-01-15 12:02:58,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-6ZU8-AZLZ-X8LR-2HV38,10.40069115,0.0147
11534903828140253454,969011,2022-01-09 12:01:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-6ZU8-AZLZ-X8LR-2HV38,1.51125286,0.05145
6398332847327503847,968648,2022-01-08 12:02:07,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-6ZU8-AZLZ-X8LR-2HV38,11.47861644,0.0147
126821672593730760,966491,2022-01-02 12:01:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-6ZU8-AZLZ-X8LR-2HV38,1.81588489,0.05145
11964801427963682048,966132,2022-01-01 12:01:59,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-6ZU8-AZLZ-X8LR-2HV38,10.14490773,0.02205
9887743616401208868,963972,2021-12-26 12:02:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-6ZU8-AZLZ-X8LR-2HV38,1.78864377,0.05145
14673029187062664409,963616,2021-12-25 12:05:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-6ZU8-AZLZ-X8LR-2HV38,10.12907347,0.0147
13880011407522552380,962245,2021-12-21 16:50:14,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6ZU8-AZLZ-X8LR-2HV38,10.01221498,0.0147
13595256707081268669,961455,2021-12-19 12:02:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-6ZU8-AZLZ-X8LR-2HV38,1.92456392,0.05145
9442032652534136170,961096,2021-12-18 12:02:37,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-6ZU8-AZLZ-X8LR-2HV38,11.0324322,0.0147
2162984356790594920,958932,2021-12-12 12:02:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-6ZU8-AZLZ-X8LR-2HV38,1.6784124,0.05145
9654593571165669832,958574,2021-12-11 12:03:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-6ZU8-AZLZ-X8LR-2HV38,11.98647504,0.0294
2544842281125816017,956419,2021-12-05 12:04:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-6ZU8-AZLZ-X8LR-2HV38,4.32257101,0.02205
15916793307781297071,955697,2021-12-03 12:01:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-6ZU8-AZLZ-X8LR-2HV38,11.48033682,0.02205
3524560601442504724,953536,2021-11-27 12:12:06,Reward Recipient Assignment,S-6ZU8-AZLZ-X8LR-2HV38,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.02205
3752694531808378057,943221,2021-10-29 19:58:33,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6ZU8-AZLZ-X8LR-2HV38,10.19859835,0.0147
11295194416665833168,938135,2021-10-15 16:30:42,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6ZU8-AZLZ-X8LR-2HV38,10.02802952,0.0147
15432475343047318707,935286,2021-10-07 18:24:30,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6ZU8-AZLZ-X8LR-2HV38,75.79311223,0.0147
17696496238067514071,933926,2021-10-03 23:44:53,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6ZU8-AZLZ-X8LR-2HV38,76.46803484,0.02205
13030130043335519966,932455,2021-09-29 21:29:42,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6ZU8-AZLZ-X8LR-2HV38,10.08127369,0.0147
6437641206389259951,929311,2021-09-21 03:43:35,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6ZU8-AZLZ-X8LR-2HV38,10.13952359,0.0147
9198491414306551652,926565,2021-09-13 12:45:58,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6ZU8-AZLZ-X8LR-2HV38,10.02841973,0.0147
2941132683325777570,923504,2021-09-05 00:25:01,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6ZU8-AZLZ-X8LR-2HV38,10.07731694,0.0147
1055840454450741193,920921,2021-08-28 20:05:36,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6ZU8-AZLZ-X8LR-2HV38,78.79659573,0.0147
3976252454759095645,919202,2021-08-24 01:30:46,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6ZU8-AZLZ-X8LR-2HV38,10.0681627,0.0147
371209899662906410,916731,2021-08-17 04:46:36,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6ZU8-AZLZ-X8LR-2HV38,10.06875127,0.0147
4378407385625832715,913146,2021-08-07 05:37:28,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6ZU8-AZLZ-X8LR-2HV38,10.61154287,0.02205
12731717984829933364,909444,2021-07-27 22:35:58,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6ZU8-AZLZ-X8LR-2HV38,83.41631883,0.0147
15899231807774686692,908262,2021-07-24 15:54:52,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6ZU8-AZLZ-X8LR-2HV38,10.13667122,0.0147
14827191039520075225,903393,2021-07-11 03:03:04,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6ZU8-AZLZ-X8LR-2HV38,10.03302538,0.0147
9071642388122873863,898060,2021-06-26 07:23:58,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6ZU8-AZLZ-X8LR-2HV38,10.13075822,0.03675
3167099343374535296,894935,2021-06-17 14:47:43,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6ZU8-AZLZ-X8LR-2HV38,10.14544395,0.0147
17899037376273517647,892064,2021-06-09 15:25:50,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6ZU8-AZLZ-X8LR-2HV38,10.05207909,0.0147
18003858406557969020,890302,2021-06-04 18:02:14,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6ZU8-AZLZ-X8LR-2HV38,95.78781831,0.0588
14318925974738798160,888619,2021-05-31 01:33:22,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6ZU8-AZLZ-X8LR-2HV38,10.0259267,0.0147
13512470676039918310,886689,2021-05-25 16:52:59,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6ZU8-AZLZ-X8LR-2HV38,91.32352927,0.03675
16264841689331013347,886169,2021-05-24 06:02:30,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6ZU8-AZLZ-X8LR-2HV38,10.10148661,0.0147
423393494933053085,883451,2021-05-16 16:48:49,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6ZU8-AZLZ-X8LR-2HV38,10.01254163,0.02205
3231122348001156234,880862,2021-05-09 12:06:24,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6ZU8-AZLZ-X8LR-2HV38,10.15507165,0.0147
18208955001046781686,878600,2021-05-03 05:12:26,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6ZU8-AZLZ-X8LR-2HV38,10.06630392,0.0294
4362676222986316472,875364,2021-04-24 04:15:14,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6ZU8-AZLZ-X8LR-2HV38,10.10693406,0.02205
5768618260586504966,874455,2021-04-21 15:42:16,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6ZU8-AZLZ-X8LR-2HV38,10.26140748,0.0441
17997342154220890842,872611,2021-04-16 12:27:18,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6ZU8-AZLZ-X8LR-2HV38,10.21252671,0.0294
453130367085908035,871671,2021-04-13 21:45:58,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6ZU8-AZLZ-X8LR-2HV38,10.16238896,0.0294
14483526188169384410,870328,2021-04-10 04:18:22,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6ZU8-AZLZ-X8LR-2HV38,106.98264983,0.0147
11325980735185206213,869504,2021-04-07 21:22:22,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6ZU8-AZLZ-X8LR-2HV38,10.18093492,0.0294
18005485563420996500,868587,2021-04-05 08:13:26,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6ZU8-AZLZ-X8LR-2HV38,10.13402454,0.0294
17739184462387929955,867583,2021-04-02 13:04:30,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6ZU8-AZLZ-X8LR-2HV38,10.29833042,0.02205
15599804089797136189,866394,2021-03-30 05:45:40,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6ZU8-AZLZ-X8LR-2HV38,10.31971114,0.0147
4949426904121565441,865289,2021-03-27 03:57:06,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6ZU8-AZLZ-X8LR-2HV38,10.42953028,0.0147
13152984132697724171,863747,2021-03-22 21:15:08,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6ZU8-AZLZ-X8LR-2HV38,10.28804773,0.0147
6540373003921773748,863012,2021-03-20 20:09:18,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6ZU8-AZLZ-X8LR-2HV38,10.30661381,0.06615
13110946996981215902,861876,2021-03-17 16:14:36,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6ZU8-AZLZ-X8LR-2HV38,10.49077141,0.0147
11245993356839143556,860292,2021-03-13 06:40:27,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6ZU8-AZLZ-X8LR-2HV38,10.36800121,0.0147
16345308521353659157,859487,2021-03-11 00:59:32,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6ZU8-AZLZ-X8LR-2HV38,10.37606365,0.0147
7671362092182903674,858375,2021-03-07 22:46:42,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6ZU8-AZLZ-X8LR-2HV38,10.1510529,0.02205
1377578261820176151,857434,2021-03-05 07:51:59,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6ZU8-AZLZ-X8LR-2HV38,10.05882852,0.03675
10761180354787468749,856509,2021-03-02 18:16:43,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6ZU8-AZLZ-X8LR-2HV38,10.0568258,0.03675
4255188291685732739,855778,2021-02-28 17:29:22,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6ZU8-AZLZ-X8LR-2HV38,10.1647533,0.03675
12359298162698247083,855201,2021-02-27 03:09:35,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6ZU8-AZLZ-X8LR-2HV38,102.10167428,0.03675
4388136866098925233,855194,2021-02-27 02:42:18,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6ZU8-AZLZ-X8LR-2HV38,10.1534808,0.03675
16093808897593561586,853652,2021-02-22 19:38:02,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6ZU8-AZLZ-X8LR-2HV38,10.04352739,0.0147
17747607862968584766,852588,2021-02-19 20:43:01,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6ZU8-AZLZ-X8LR-2HV38,10.04150419,0.0294
16039002268050227520,851453,2021-02-16 17:07:08,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6ZU8-AZLZ-X8LR-2HV38,10.54458717,0.0147
12725566920205817442,850807,2021-02-14 21:53:49,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6ZU8-AZLZ-X8LR-2HV38,10.0575966,0.05145
18005688517009175422,849618,2021-02-11 14:29:42,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6ZU8-AZLZ-X8LR-2HV38,10.37284029,0.02205
1281158685555316534,848875,2021-02-09 12:56:03,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6ZU8-AZLZ-X8LR-2HV38,10.01857715,0.03675
17404654826470311343,847739,2021-02-06 09:12:46,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6ZU8-AZLZ-X8LR-2HV38,10.17826307,0.02205
6666357332644540760,846483,2021-02-02 21:21:39,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6ZU8-AZLZ-X8LR-2HV38,10.2199476,0.03675
16957752691658865995,845776,2021-01-31 22:13:27,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6ZU8-AZLZ-X8LR-2HV38,10.21915718,0.03675
17655352033203369235,844536,2021-01-28 11:28:10,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6ZU8-AZLZ-X8LR-2HV38,10.03349713,0.0147
16520103659031522681,843491,2021-01-25 13:44:51,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6ZU8-AZLZ-X8LR-2HV38,113.99521126,0.0294
10247019646955259590,842092,2021-01-21 16:41:13,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6ZU8-AZLZ-X8LR-2HV38,10.14530454,0.03675
15653409539039531713,840765,2021-01-17 23:59:14,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6ZU8-AZLZ-X8LR-2HV38,10.20199734,0.03675
3513725115608972652,839552,2021-01-14 15:07:08,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6ZU8-AZLZ-X8LR-2HV38,10.55080951,0.03675
54317534754047623,838795,2021-01-12 12:38:36,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6ZU8-AZLZ-X8LR-2HV38,10.18962558,0.03675
17049857929844232671,837192,2021-01-08 01:43:22,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6ZU8-AZLZ-X8LR-2HV38,10.21644634,0.0147
10015548426160916991,835972,2021-01-04 16:22:48,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6ZU8-AZLZ-X8LR-2HV38,10.18190793,0.0147
6412631051353073989,835192,2021-01-02 12:09:10,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6ZU8-AZLZ-X8LR-2HV38,10.1799312,0.0441
18088737647995439453,834426,2020-12-31 09:07:49,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6ZU8-AZLZ-X8LR-2HV38,10.04294603,0.03675
4297335569355588992,833752,2020-12-29 12:06:14,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6ZU8-AZLZ-X8LR-2HV38,10.33883049,0.03675
13556928753031450433,832896,2020-12-27 02:50:20,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6ZU8-AZLZ-X8LR-2HV38,10.2334232,0.02205
9825701910409285617,832121,2020-12-24 23:11:58,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6ZU8-AZLZ-X8LR-2HV38,10.38941442,0.0441
11227248673374957268,830981,2020-12-21 19:14:57,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6ZU8-AZLZ-X8LR-2HV38,10.14534996,0.0441
15793548438789930235,830102,2020-12-19 08:31:03,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6ZU8-AZLZ-X8LR-2HV38,10.36612736,0.05145
768271353447576996,828839,2020-12-15 20:17:48,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6ZU8-AZLZ-X8LR-2HV38,119.71200592,0.0294
3053882963913428444,828734,2020-12-15 13:09:55,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6ZU8-AZLZ-X8LR-2HV38,10.03190261,0.03675
10100568319748042004,828012,2020-12-13 13:17:16,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6ZU8-AZLZ-X8LR-2HV38,10.21471967,0.0441
11401559901098039512,827475,2020-12-12 01:14:08,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6ZU8-AZLZ-X8LR-2HV38,10.39874316,0.0294
9407934641768936853,826609,2020-12-09 15:58:22,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6ZU8-AZLZ-X8LR-2HV38,10.14791267,0.03675
7681609468376366710,825733,2020-12-07 05:08:04,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6ZU8-AZLZ-X8LR-2HV38,10.05811259,0.00735
16912754855459524773,825156,2020-12-05 14:27:12,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6ZU8-AZLZ-X8LR-2HV38,10.34217111,0.03675
12378764072332127324,824666,2020-12-04 05:51:46,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6ZU8-AZLZ-X8LR-2HV38,10.16685991,0.0147
10300396306159309820,823717,2020-12-01 14:35:19,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6ZU8-AZLZ-X8LR-2HV38,10.04362459,0.03675
11445181405554734086,823003,2020-11-29 15:01:26,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6ZU8-AZLZ-X8LR-2HV38,10.06707548,0.03675
7085415531124900527,822307,2020-11-27 16:35:07,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6ZU8-AZLZ-X8LR-2HV38,10.06972344,0.05145
11984638032778347553,821429,2020-11-25 05:47:18,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6ZU8-AZLZ-X8LR-2HV38,10.38579465,0.03675
3092042905695021285,820434,2020-11-22 11:35:38,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6ZU8-AZLZ-X8LR-2HV38,10.10951369,0.0147
11228851809848545460,819468,2020-11-19 19:04:30,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6ZU8-AZLZ-X8LR-2HV38,10.35893322,0.02205
6978732192052000389,818463,2020-11-16 23:56:43,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6ZU8-AZLZ-X8LR-2HV38,10.29013631,0.03675
12791895574123334749,817534,2020-11-14 10:01:51,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6ZU8-AZLZ-X8LR-2HV38,10.36894639,0.05145
9257874540556454676,816682,2020-11-12 01:04:34,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6ZU8-AZLZ-X8LR-2HV38,129.55744613,0.0588
2571179493568319981,816503,2020-11-11 13:20:32,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6ZU8-AZLZ-X8LR-2HV38,10.05121729,0.05145
9666500338111773615,815337,2020-11-08 07:22:23,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6ZU8-AZLZ-X8LR-2HV38,10.0319791,0.0147
8177647526206659798,814667,2020-11-06 10:41:32,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6ZU8-AZLZ-X8LR-2HV38,129.19831946,0.0294
6332058828440493432,814340,2020-11-05 12:53:30,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6ZU8-AZLZ-X8LR-2HV38,10.39655151,0.0294
10273889047995024071,813373,2020-11-02 20:13:53,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6ZU8-AZLZ-X8LR-2HV38,133.98511703,0.0147
8377092891228340306,812200,2020-10-30 13:54:10,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6ZU8-AZLZ-X8LR-2HV38,10.06581604,0.02205
14565004050860644913,810980,2020-10-27 04:25:42,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6ZU8-AZLZ-X8LR-2HV38,126.28175126,0.02205
11309037611283232375,810959,2020-10-27 02:58:15,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6ZU8-AZLZ-X8LR-2HV38,10.0749473,0.02205
6013397933965691287,809925,2020-10-24 06:03:11,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6ZU8-AZLZ-X8LR-2HV38,10.12060093,0.0294
700175501806608425,808288,2020-10-19 16:45:50,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6ZU8-AZLZ-X8LR-2HV38,10.23290829,0.0588
8028702118495645437,807291,2020-10-16 22:12:39,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6ZU8-AZLZ-X8LR-2HV38,10.01399958,0.0441
5386147292717013728,805415,2020-10-11 17:07:25,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6ZU8-AZLZ-X8LR-2HV38,10.33964396,0.0735
919950950367264550,802637,2020-10-04 00:31:04,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6ZU8-AZLZ-X8LR-2HV38,10.42708655,0.0441
8788784673878052305,802057,2020-10-02 10:50:11,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6ZU8-AZLZ-X8LR-2HV38,10.03572949,0.0588
12547285912627641040,801423,2020-09-30 14:23:58,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6ZU8-AZLZ-X8LR-2HV38,10.09303859,0.08085
5531658228369564979,799116,2020-09-24 04:24:47,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6ZU8-AZLZ-X8LR-2HV38,10.32119786,0.0441
15698797404560734050,797471,2020-09-19 14:35:33,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6ZU8-AZLZ-X8LR-2HV38,10.03709797,0.0588
9766200204979262581,794592,2020-09-11 14:27:42,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6ZU8-AZLZ-X8LR-2HV38,10.6100713,0.11025
17383964424515786893,792134,2020-09-04 18:27:26,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6ZU8-AZLZ-X8LR-2HV38,10.14648755,0.0735
5694659512907392246,789803,2020-08-29 06:25:43,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6ZU8-AZLZ-X8LR-2HV38,10.22958536,0.02205
543204815220212670,788725,2020-08-26 06:50:45,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6ZU8-AZLZ-X8LR-2HV38,10.2084486,0.0147
15993805443619280737,786683,2020-08-20 14:30:02,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6ZU8-AZLZ-X8LR-2HV38,10.13863278,0.02205
4123700982790724152,782682,2020-08-09 11:30:22,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6ZU8-AZLZ-X8LR-2HV38,10.40162584,0.0147
257614249960338482,781123,2020-08-05 03:34:21,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6ZU8-AZLZ-X8LR-2HV38,10.11726922,0.03675
1200018298808726449,780194,2020-08-02 13:22:09,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6ZU8-AZLZ-X8LR-2HV38,10.42259607,0.0882
15961490367803836553,779055,2020-07-30 09:28:52,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6ZU8-AZLZ-X8LR-2HV38,10.50513968,0.03675
9785146883505482609,772733,2020-07-12 19:32:22,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6ZU8-AZLZ-X8LR-2HV38,2.2830162,1.0
16173733838206434146,769935,2020-07-05 01:05:58,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6ZU8-AZLZ-X8LR-2HV38,5.75247722,1.0
2504590215069012564,767369,2020-06-27 21:46:27,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6ZU8-AZLZ-X8LR-2HV38,167.31802867,1.0
2367116136479831773,764006,2020-06-18 13:09:11,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6ZU8-AZLZ-X8LR-2HV38,7.53537147,1.0
14181785961479584280,761457,2020-06-11 10:40:51,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6ZU8-AZLZ-X8LR-2HV38,0.5823341,1.0
9439639935624390007,758941,2020-06-04 09:36:57,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6ZU8-AZLZ-X8LR-2HV38,7.72562513,1.0
5647011877827628840,756297,2020-05-27 23:57:10,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6ZU8-AZLZ-X8LR-2HV38,14.98203255,1.0
8580228178052258085,753780,2020-05-20 23:01:08,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6ZU8-AZLZ-X8LR-2HV38,12.47375207,1.0
15359070470843098907,751232,2020-05-13 19:43:36,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6ZU8-AZLZ-X8LR-2HV38,3.67214004,1.0
12484998148276807072,748719,2020-05-06 19:37:06,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6ZU8-AZLZ-X8LR-2HV38,7.21294036,1.0
4348255062377965087,746117,2020-04-29 12:31:34,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6ZU8-AZLZ-X8LR-2HV38,6.80420656,1.0
