ID,Height,timestamp,Type,From,To,Amount,Fee
15457477100063027826,613294,2019-04-23 22:53:12,Ordinary Payment,S-VLZG-WV4H-J2QV-AYQ8W,S-CVWJ-PSWP-KPKJ-C623H,880.0,0.1
5789176711424874217,447529,2018-01-15 02:04:41,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-VLZG-WV4H-J2QV-AYQ8W,2.54373924,1.0
2264514749206872834,446670,2018-01-12 16:14:37,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-VLZG-WV4H-J2QV-AYQ8W,12.9737783,1.0
1101513139687660223,445887,2018-01-10 10:55:47,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-VLZG-WV4H-J2QV-AYQ8W,13.83853452,1.0
508471302444836595,445130,2018-01-08 08:39:16,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-VLZG-WV4H-J2QV-AYQ8W,10.27031511,1.0
10190385295369368340,444362,2018-01-06 05:11:28,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-VLZG-WV4H-J2QV-AYQ8W,8.10862877,1.0
16397967925914245245,443573,2018-01-03 23:58:38,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-VLZG-WV4H-J2QV-AYQ8W,10.97213164,1.0
522032430073847876,442809,2018-01-01 20:40:09,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-VLZG-WV4H-J2QV-AYQ8W,20.14233337,1.0
7943645088264884651,442002,2017-12-30 14:27:31,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-VLZG-WV4H-J2QV-AYQ8W,8.64994599,1.0
15388325811431770032,441228,2017-12-28 10:17:41,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-VLZG-WV4H-J2QV-AYQ8W,16.12733215,1.0
3390795359854788746,440464,2017-12-26 07:22:33,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-VLZG-WV4H-J2QV-AYQ8W,13.06340484,1.0
356562843884932436,439708,2017-12-24 04:15:27,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-VLZG-WV4H-J2QV-AYQ8W,9.95572989,1.0
10571898001644100376,438947,2017-12-22 01:17:36,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-VLZG-WV4H-J2QV-AYQ8W,9.25008482,1.0
14690463748885777581,438142,2017-12-19 19:13:45,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-VLZG-WV4H-J2QV-AYQ8W,24.16742232,1.0
7157188906770432986,437338,2017-12-17 13:34:20,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-VLZG-WV4H-J2QV-AYQ8W,15.09682297,1.0
2657438326563427831,436576,2017-12-15 10:17:19,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-VLZG-WV4H-J2QV-AYQ8W,21.93118558,1.0
8067121133392424877,435821,2017-12-13 07:38:21,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-VLZG-WV4H-J2QV-AYQ8W,14.03548364,1.0
4159270494887934453,435033,2017-12-11 02:59:38,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-VLZG-WV4H-J2QV-AYQ8W,12.7458059,1.0
6787178418735290805,434261,2017-12-08 23:00:05,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-VLZG-WV4H-J2QV-AYQ8W,20.76648211,1.0
13572609882783053946,433464,2017-12-06 17:42:34,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-VLZG-WV4H-J2QV-AYQ8W,11.91826937,1.0
8258413012535450116,432708,2017-12-04 14:42:02,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-VLZG-WV4H-J2QV-AYQ8W,14.93167188,1.0
4597135280036884828,431945,2017-12-02 11:40:03,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-VLZG-WV4H-J2QV-AYQ8W,25.08393157,1.0
17792657726183808812,431025,2017-11-29 21:45:21,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-VLZG-WV4H-J2QV-AYQ8W,26.62679967,1.0
11913796949449102632,430271,2017-11-27 19:10:17,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-VLZG-WV4H-J2QV-AYQ8W,43.45899011,1.0
4361627672546959223,429481,2017-11-25 14:11:57,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-VLZG-WV4H-J2QV-AYQ8W,13.64064293,1.0
9359003011644086971,428707,2017-11-23 10:17:59,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-VLZG-WV4H-J2QV-AYQ8W,37.49466955,1.0
4912125250288857741,427889,2017-11-21 03:29:12,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-VLZG-WV4H-J2QV-AYQ8W,31.90425548,1.0
2720800280899627009,427045,2017-11-18 18:47:29,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-VLZG-WV4H-J2QV-AYQ8W,0.75296749,1.0
15307688470607044590,426993,2017-11-18 15:30:52,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-VLZG-WV4H-J2QV-AYQ8W,8.20668094,1.0
13236819868347411810,426516,2017-11-17 07:14:24,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-VLZG-WV4H-J2QV-AYQ8W,11.86939309,1.0
15829759650537313944,425975,2017-11-15 19:27:18,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-VLZG-WV4H-J2QV-AYQ8W,12.52413926,1.0
11154168139759124877,425469,2017-11-14 08:54:29,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-VLZG-WV4H-J2QV-AYQ8W,15.93130866,1.0
12285730047184654049,424946,2017-11-12 22:07:53,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-VLZG-WV4H-J2QV-AYQ8W,4.64820441,1.0
11409536384120883017,424486,2017-11-11 15:26:01,Ordinary Payment,S-X7JK-9L6Y-BEUT-GGRUC,S-VLZG-WV4H-J2QV-AYQ8W,20.06338083,1.0
10328020740959756233,424323,2017-11-11 04:23:50,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-VLZG-WV4H-J2QV-AYQ8W,2.33024275,1.0
9682040380437147830,424079,2017-11-10 12:07:05,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-VLZG-WV4H-J2QV-AYQ8W,16.32039775,1.0
15371546693084774883,423298,2017-11-08 07:28:53,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-VLZG-WV4H-J2QV-AYQ8W,16.80390612,1.0
15738427530816335217,422533,2017-11-06 04:04:58,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-VLZG-WV4H-J2QV-AYQ8W,19.35231395,1.0
17951564076443389398,421767,2017-11-04 00:24:25,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-VLZG-WV4H-J2QV-AYQ8W,15.91599623,1.0
9242807950357332830,421434,2017-11-03 02:43:10,Ordinary Payment,S-X7JK-9L6Y-BEUT-GGRUC,S-VLZG-WV4H-J2QV-AYQ8W,7.17952811,1.0
12001084084082849428,420969,2017-11-01 19:32:52,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-VLZG-WV4H-J2QV-AYQ8W,74.66834915,1.0
13276074252997368949,420125,2017-10-30 10:42:07,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-VLZG-WV4H-J2QV-AYQ8W,31.97570959,1.0
7201429302287236602,419359,2017-10-28 06:55:56,Ordinary Payment,S-X7JK-9L6Y-BEUT-GGRUC,S-VLZG-WV4H-J2QV-AYQ8W,4.72017469,1.0
3511391719122492212,419353,2017-10-28 06:34:09,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-VLZG-WV4H-J2QV-AYQ8W,15.32968749,1.0
6340418041481933685,418628,2017-10-26 06:11:39,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-VLZG-WV4H-J2QV-AYQ8W,15.52360403,1.0
17575522314194508959,417874,2017-10-24 03:31:41,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-VLZG-WV4H-J2QV-AYQ8W,14.52100191,1.0
15020466356125098968,417092,2017-10-21 23:15:51,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-VLZG-WV4H-J2QV-AYQ8W,13.83934727,1.0
15947778702823876767,416332,2017-10-19 19:49:09,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-VLZG-WV4H-J2QV-AYQ8W,14.58968759,1.0
10018613669836777248,415612,2017-10-17 19:39:12,Ordinary Payment,S-X7JK-9L6Y-BEUT-GGRUC,S-VLZG-WV4H-J2QV-AYQ8W,8.3468102,1.0
17974246184630283063,415517,2017-10-17 13:09:24,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-VLZG-WV4H-J2QV-AYQ8W,4.76636086,1.0
5995922891182858306,415096,2017-10-16 09:03:40,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-VLZG-WV4H-J2QV-AYQ8W,15.46555208,1.0
3237977995616162514,414637,2017-10-15 02:34:43,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-VLZG-WV4H-J2QV-AYQ8W,5.54344974,1.0
611152057259274985,414224,2017-10-13 22:13:19,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-VLZG-WV4H-J2QV-AYQ8W,8.18792524,1.0
4420432692651629081,413824,2017-10-12 19:17:11,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-VLZG-WV4H-J2QV-AYQ8W,7.67748406,1.0
889475254043423565,413383,2017-10-11 14:03:40,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-VLZG-WV4H-J2QV-AYQ8W,9.54218509,1.0
17321479655939062886,412954,2017-10-10 09:03:37,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-VLZG-WV4H-J2QV-AYQ8W,7.41385165,1.0
13964718168734953549,412491,2017-10-09 02:03:08,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-VLZG-WV4H-J2QV-AYQ8W,12.16377567,1.0
9405911981226544845,412072,2017-10-07 22:08:00,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-VLZG-WV4H-J2QV-AYQ8W,17.07132688,1.0
16686437885530100754,411657,2017-10-06 18:07:04,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-VLZG-WV4H-J2QV-AYQ8W,3.12031012,1.0
14238226385920015370,411314,2017-10-05 19:18:40,Ordinary Payment,S-VLZG-WV4H-J2QV-AYQ8W,S-2NNL-AKEC-4W4J-3PRB7,78.0,1.0
13405130141811779557,411252,2017-10-05 15:01:19,Ordinary Payment,S-VLZG-WV4H-J2QV-AYQ8W,S-2NNL-AKEC-4W4J-3PRB7,7.0,1.0
8006404494807450973,411246,2017-10-05 14:26:23,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-VLZG-WV4H-J2QV-AYQ8W,17.00392737,1.0
13668482169832802687,410636,2017-10-03 21:23:22,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-VLZG-WV4H-J2QV-AYQ8W,25.86,1.0
13385945635866674008,410139,2017-10-02 11:44:29,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-VLZG-WV4H-J2QV-AYQ8W,27.57,1.0
13370711710944254831,409685,2017-10-01 05:47:13,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-VLZG-WV4H-J2QV-AYQ8W,2.93,1.0
4237307912155660860,409631,2017-10-01 02:17:04,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-VLZG-WV4H-J2QV-AYQ8W,3.45,1.0
4344789776029636130,409627,2017-10-01 01:54:04,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-VLZG-WV4H-J2QV-AYQ8W,3.33,1.0
1427468760848972456,409530,2017-09-30 19:13:00,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-VLZG-WV4H-J2QV-AYQ8W,6.73,1.0
15395213084662134321,409409,2017-09-30 10:45:12,Ordinary Payment,S-VLZG-WV4H-J2QV-AYQ8W,S-R7MA-59VU-T2MM-GR8US,898.0,1.0
17768122432250851902,409392,2017-09-30 09:55:15,Ordinary Payment,S-VLZG-WV4H-J2QV-AYQ8W,S-R7MA-59VU-T2MM-GR8US,43.0,1.0
15629399038620114844,409135,2017-09-29 15:56:21,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-VLZG-WV4H-J2QV-AYQ8W,2.17999999,1.0
8993954456543887595,409102,2017-09-29 13:54:18,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-VLZG-WV4H-J2QV-AYQ8W,2.75,1.0
15892225973788913679,408917,2017-09-29 01:50:30,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-VLZG-WV4H-J2QV-AYQ8W,0.43405234,1.0
6162617798703847620,408915,2017-09-29 01:33:48,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-VLZG-WV4H-J2QV-AYQ8W,12.64058427,1.0
6283041781680184981,408317,2017-09-27 09:40:53,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-VLZG-WV4H-J2QV-AYQ8W,23.50364376,1.0
6526116855259611333,407675,2017-09-25 14:20:22,Reward Recipient Assignment,S-VLZG-WV4H-J2QV-AYQ8W,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
12714462184085814786,403465,2017-09-13 19:49:03,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-VLZG-WV4H-J2QV-AYQ8W,22.5,1.0
14904998419721266005,403120,2017-09-12 20:39:39,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VLZG-WV4H-J2QV-AYQ8W,164.57,1.0
3867388045714219642,402948,2017-09-12 09:03:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VLZG-WV4H-J2QV-AYQ8W,111.58,1.0
7796869017105457728,401667,2017-09-08 19:06:25,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-VLZG-WV4H-J2QV-AYQ8W,21.00746168,1.0
12775590742517215141,401510,2017-09-08 08:06:52,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VLZG-WV4H-J2QV-AYQ8W,50.23999999,1.0
11961626914731501784,398080,2017-08-29 18:32:46,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-VLZG-WV4H-J2QV-AYQ8W,23.0,1.0
12505864893670457538,397195,2017-08-27 07:08:12,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VLZG-WV4H-J2QV-AYQ8W,33.67,1.0
10678465345636926917,397044,2017-08-26 20:35:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VLZG-WV4H-J2QV-AYQ8W,32.67,1.0
16429756590521240627,395537,2017-08-22 15:55:34,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VLZG-WV4H-J2QV-AYQ8W,7.0,1.0
4672766956233574687,393782,2017-08-17 17:43:22,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VLZG-WV4H-J2QV-AYQ8W,8.66,1.0
6545522938828827206,392608,2017-08-14 11:22:47,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VLZG-WV4H-J2QV-AYQ8W,240.9,1.0
3857593253232340229,392222,2017-08-13 09:09:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VLZG-WV4H-J2QV-AYQ8W,66.32999999,1.0
2073832618014656046,389193,2017-08-04 21:32:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VLZG-WV4H-J2QV-AYQ8W,10.58292129,1.0
17814394586779149171,389154,2017-08-04 19:15:49,Reward Recipient Assignment,S-VLZG-WV4H-J2QV-AYQ8W,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
8486831306515602619,388773,2017-08-03 17:33:07,Reward Recipient Assignment,S-VLZG-WV4H-J2QV-AYQ8W,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
17736516514408399032,388692,2017-08-03 12:00:00,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-VLZG-WV4H-J2QV-AYQ8W,10.16999999,1.0
10031201465064848383,387426,2017-07-30 23:08:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VLZG-WV4H-J2QV-AYQ8W,23.87,1.0
18132931649860937473,386183,2017-07-27 12:01:21,Reward Recipient Assignment,S-VLZG-WV4H-J2QV-AYQ8W,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
5169405989981970066,382206,2017-07-15 22:21:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VLZG-WV4H-J2QV-AYQ8W,10.33999999,1.0
7824477074740164155,381829,2017-07-14 21:06:05,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VLZG-WV4H-J2QV-AYQ8W,24.69,1.0
4915318198683097989,380431,2017-07-10 23:17:22,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VLZG-WV4H-J2QV-AYQ8W,14.57999999,1.0
12589912397229406159,379667,2017-07-08 20:11:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VLZG-WV4H-J2QV-AYQ8W,15.74,1.0
8226456864234954031,379123,2017-07-07 07:48:18,Reward Recipient Assignment,S-VLZG-WV4H-J2QV-AYQ8W,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
559548245569647004,378614,2017-07-05 21:35:10,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-VLZG-WV4H-J2QV-AYQ8W,15.0,1.0
1949320643551708927,378610,2017-07-05 21:27:27,Reward Recipient Assignment,S-VLZG-WV4H-J2QV-AYQ8W,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
237396264314601815,378595,2017-07-05 20:16:27,Ordinary Payment,S-FLFT-MRRF-GKM9-6RRPT,S-VLZG-WV4H-J2QV-AYQ8W,1.0,1.0
14013961265735095669,378594,2017-07-05 20:09:27,Reward Recipient Assignment,S-VLZG-WV4H-J2QV-AYQ8W,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
18301385570972084134,378590,2017-07-05 20:01:46,Ordinary Payment,S-FLFT-MRRF-GKM9-6RRPT,S-VLZG-WV4H-J2QV-AYQ8W,1.0,1.0
