ID,Height,timestamp,Type,From,To,Amount,Fee
1828083353074469645,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-QUKA-M66W-CQYU-HFVTB,2.19e-06,0.0735
9591195774870592964,441644,2017-12-29 14:37:42,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-QUKA-M66W-CQYU-HFVTB,1e-07,1.0
14864335060876935253,428264,2017-11-22 04:29:55,Ordinary Payment,S-QUKA-M66W-CQYU-HFVTB,S-YJ9X-H58T-NGYR-FH9LU,266.0,1.0
7743078742059607217,404294,2017-09-16 03:15:58,Ordinary Payment,S-QUKA-M66W-CQYU-HFVTB,S-ZBVK-HEHA-2ZYC-A7J8G,25.0,1.0
15961607986124198505,404224,2017-09-15 22:44:39,Token Transfer,S-QUKA-M66W-CQYU-HFVTB,S-UNQZ-SYLE-FKRS-2QGPE,0.0,1.0
2465667037110659251,404224,2017-09-15 22:44:39,Token Transfer,S-QUKA-M66W-CQYU-HFVTB,S-YJ9X-H58T-NGYR-FH9LU,0.0,1.0
8119927453282686444,404223,2017-09-15 22:43:36,Token Transfer,S-QUKA-M66W-CQYU-HFVTB,S-UNQZ-SYLE-FKRS-2QGPE,0.0,1.0
6482703224913109051,386383,2017-07-28 01:02:02,Ordinary Payment,S-QUKA-M66W-CQYU-HFVTB,S-79PK-DGC2-M4XP-HUAVB,6000.0,1.0
15306762369390164877,380750,2017-07-11 20:54:05,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-QUKA-M66W-CQYU-HFVTB,1561.2952,1.0
17868309374139908849,380747,2017-07-11 20:45:56,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-QUKA-M66W-CQYU-HFVTB,4111.17604701,1.0
9498607748323460712,377479,2017-07-02 17:27:33,Ordinary Payment,S-QUKA-M66W-CQYU-HFVTB,S-4R6S-WCZ4-CMQY-8JSDV,102000.0,10.0
13106607250343747349,376296,2017-06-29 10:04:10,Ordinary Payment,S-UKCA-C44B-68RG-6V57F,S-QUKA-M66W-CQYU-HFVTB,19.02282602,1.0
6707279448067849625,376217,2017-06-29 04:40:51,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-QUKA-M66W-CQYU-HFVTB,824.47942448,1.0
2127214402594547876,373712,2017-06-22 04:40:54,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-QUKA-M66W-CQYU-HFVTB,2071.49159199,1.0
17411725423237254660,373336,2017-06-21 03:57:01,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-QUKA-M66W-CQYU-HFVTB,919.55268846,1.0
10509543433847688454,370882,2017-06-14 06:59:43,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-QUKA-M66W-CQYU-HFVTB,439.8188641,1.0
18177371700639150048,370508,2017-06-13 06:02:43,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-QUKA-M66W-CQYU-HFVTB,1935.27440677,1.0
15102819826670995577,370503,2017-06-13 05:31:24,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-QUKA-M66W-CQYU-HFVTB,898.78549879,1.0
11805262837587268110,368580,2017-06-07 21:03:39,Ordinary Payment,S-34UT-FAXW-N385-7ZRZC,S-QUKA-M66W-CQYU-HFVTB,33.20358712,1.0
11388433868571214362,368514,2017-06-07 16:31:43,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-QUKA-M66W-CQYU-HFVTB,739.82773983,1.0
18185984343389382091,368452,2017-06-07 11:28:07,Ordinary Payment,S-34UT-FAXW-N385-7ZRZC,S-QUKA-M66W-CQYU-HFVTB,110.58827383,1.0
5446233321699514012,368191,2017-06-06 18:48:00,Ordinary Payment,S-34UT-FAXW-N385-7ZRZC,S-QUKA-M66W-CQYU-HFVTB,110.58827383,1.0
9226322825680347874,366181,2017-06-01 03:47:27,Bid Order Placement,S-QUKA-M66W-CQYU-HFVTB,,0.0,1.0
11802925009525699060,366181,2017-06-01 03:47:27,Bid Order Placement,S-QUKA-M66W-CQYU-HFVTB,,0.0,1.0
4370064973295382168,366181,2017-06-01 03:47:27,Bid Order Placement,S-QUKA-M66W-CQYU-HFVTB,,0.0,1.0
7033916297033920740,366181,2017-06-01 03:47:27,Bid Order Placement,S-QUKA-M66W-CQYU-HFVTB,,0.0,1.0
8144910905293406693,366181,2017-06-01 03:47:27,Ask Order Placement,S-QUKA-M66W-CQYU-HFVTB,,0.0,1.0
15614675968191540310,365497,2017-05-30 06:05:55,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-QUKA-M66W-CQYU-HFVTB,3566.13226272,1.0
4724177766293344220,365480,2017-05-30 04:56:27,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-QUKA-M66W-CQYU-HFVTB,1197.30639731,1.0
3803051484076723517,363627,2017-05-25 00:31:59,Ordinary Payment,S-6EKN-KRPB-KLK7-H9C2H,S-QUKA-M66W-CQYU-HFVTB,37.0703,1.0
15605864568085673470,362943,2017-05-23 02:41:50,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-QUKA-M66W-CQYU-HFVTB,3584.14015592,1.0
2433710596557222732,362928,2017-05-23 01:43:46,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-QUKA-M66W-CQYU-HFVTB,1127.02,1.0
6958744724112701465,361874,2017-05-20 02:53:40,Ordinary Payment,S-6EKN-KRPB-KLK7-H9C2H,S-QUKA-M66W-CQYU-HFVTB,14.874,1.0
4800943457897623886,360389,2017-05-15 23:39:51,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-QUKA-M66W-CQYU-HFVTB,2165.32476347,1.0
11629343517911143259,360367,2017-05-15 21:56:26,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-QUKA-M66W-CQYU-HFVTB,627.44662745,1.0
10224640519335783588,360293,2017-05-15 16:50:42,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-QUKA-M66W-CQYU-HFVTB,0.0,1.0
132425664466079834,359203,2017-05-12 15:17:43,Ordinary Payment,S-P5WG-K9GK-F4FV-7WRB8,S-QUKA-M66W-CQYU-HFVTB,4173.394091,1.0
2611375227119030128,358636,2017-05-11 01:41:26,Bid Order Placement,S-QUKA-M66W-CQYU-HFVTB,,0.0,1.0
11715253400740715522,358326,2017-05-10 04:34:04,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-QUKA-M66W-CQYU-HFVTB,8226.6059284,1.0
8276723940422218651,358253,2017-05-09 23:34:34,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-QUKA-M66W-CQYU-HFVTB,1525.0,1.0
10690614701123445723,356505,2017-05-05 02:00:49,Bid Order Placement,S-QUKA-M66W-CQYU-HFVTB,,0.0,1.0
3610997363712413111,356094,2017-05-03 22:30:30,Bid Order Placement,S-QUKA-M66W-CQYU-HFVTB,,0.0,1.0
13284766264851936492,356069,2017-05-03 21:01:23,Ask Order Placement,S-QUKA-M66W-CQYU-HFVTB,,0.0,1.0
8004132310583027482,355544,2017-05-02 09:41:48,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-QUKA-M66W-CQYU-HFVTB,9684.41832962,1.0
16792899120069197595,353232,2017-04-25 22:01:03,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-QUKA-M66W-CQYU-HFVTB,9405.06010858,1.0
5176205264101357075,352795,2017-04-24 16:57:15,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-QUKA-M66W-CQYU-HFVTB,86.6146,1.0
17424540451845495359,351650,2017-04-21 11:56:59,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-QUKA-M66W-CQYU-HFVTB,86.6146,1.0
11339103956020355561,351571,2017-04-21 07:07:09,Ask Order Placement,S-QUKA-M66W-CQYU-HFVTB,,0.0,1.0
2705864722612260880,351430,2017-04-20 21:30:00,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-QUKA-M66W-CQYU-HFVTB,389.766,1.0
14365935021581841779,350502,2017-04-18 07:02:18,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-QUKA-M66W-CQYU-HFVTB,10517.11518373,1.0
122989520453623046,347878,2017-04-10 22:58:48,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-QUKA-M66W-CQYU-HFVTB,9124.607927,1.0
6955317881887347768,347819,2017-04-10 19:12:07,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-QUKA-M66W-CQYU-HFVTB,9073.48088,1.0
5594246905939626246,345650,2017-04-04 17:18:56,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-QUKA-M66W-CQYU-HFVTB,6000.35334,1.0
8295759829114246559,345314,2017-04-03 18:59:31,Token Transfer,S-3U24-2PLM-AXRA-AG45H,S-QUKA-M66W-CQYU-HFVTB,0.0,1.0
17302998485563235171,345310,2017-04-03 18:42:38,Token Transfer,S-3U24-2PLM-AXRA-AG45H,S-QUKA-M66W-CQYU-HFVTB,0.0,1.0
11293013990057808029,345212,2017-04-03 12:56:12,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QUKA-M66W-CQYU-HFVTB,2.0,1.0001
17798054098533368338,344991,2017-04-02 21:02:59,Token Transfer,S-QUKA-M66W-CQYU-HFVTB,S-E2U2-JYZ9-XSDC-6NGDF,0.0,1.0
4383793875744164006,344991,2017-04-02 21:02:59,Token Transfer,S-QUKA-M66W-CQYU-HFVTB,S-E2U2-JYZ9-XSDC-6NGDF,0.0,1.0
7599216122041145159,344991,2017-04-02 21:02:59,Token Transfer,S-QUKA-M66W-CQYU-HFVTB,S-E2U2-JYZ9-XSDC-6NGDF,0.0,1.0
12434247910462971468,344990,2017-04-02 20:53:52,Token Transfer,S-QUKA-M66W-CQYU-HFVTB,S-3U24-2PLM-AXRA-AG45H,0.0,2.0
8452289815112887645,344990,2017-04-02 20:53:52,Token Transfer,S-QUKA-M66W-CQYU-HFVTB,S-3U24-2PLM-AXRA-AG45H,0.0,2.0
3536493696024461910,343141,2017-03-28 17:08:31,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-QUKA-M66W-CQYU-HFVTB,2533.33333333,1.0
16719602022661325449,343133,2017-03-28 16:13:10,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-QUKA-M66W-CQYU-HFVTB,3421.7265091,1.0
6834274363452381851,342830,2017-03-27 19:50:29,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-QUKA-M66W-CQYU-HFVTB,20404.81598,1.0
9540392758181687680,340324,2017-03-20 19:42:42,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-QUKA-M66W-CQYU-HFVTB,10404.64718,1.0
6721335745868610191,340089,2017-03-20 04:17:53,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-QUKA-M66W-CQYU-HFVTB,4444.44444444,1.0
17667333922290054554,340088,2017-03-20 04:08:25,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-QUKA-M66W-CQYU-HFVTB,3421.7265091,1.0
16797630476383090661,337845,2017-03-13 21:41:49,Ordinary Payment,S-7KP4-JFNX-84J3-DSYK9,S-QUKA-M66W-CQYU-HFVTB,3611.55162009,1.0
15445128975986481731,337763,2017-03-13 16:10:51,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-QUKA-M66W-CQYU-HFVTB,43061.8043,1.0
1028647541633777773,337592,2017-03-13 04:47:29,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-QUKA-M66W-CQYU-HFVTB,4619.33078728,1.0
8748478797860789163,337591,2017-03-13 04:34:36,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-QUKA-M66W-CQYU-HFVTB,2066.66666667,1.0
1123838572676834757,335405,2017-03-07 01:47:28,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-QUKA-M66W-CQYU-HFVTB,13710.66394,1.0
2939197700538963407,335103,2017-03-06 06:04:25,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-QUKA-M66W-CQYU-HFVTB,2111.11111111,1.0
16694271394183909202,335098,2017-03-06 05:38:26,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-QUKA-M66W-CQYU-HFVTB,3136.58263334,1.0
13046835954260949326,335047,2017-03-06 02:24:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QUKA-M66W-CQYU-HFVTB,1.0,1.0
612542929022269303,335000,2017-03-05 23:17:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QUKA-M66W-CQYU-HFVTB,1.0,3.0
12299371583456121584,334864,2017-03-05 13:12:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QUKA-M66W-CQYU-HFVTB,2.0,2.0
10920201849428964087,334684,2017-03-05 01:51:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QUKA-M66W-CQYU-HFVTB,3.0,3.0
6959946039695545347,334552,2017-03-04 16:46:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QUKA-M66W-CQYU-HFVTB,3.0,1.0
17638178962648651704,334363,2017-03-04 04:01:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QUKA-M66W-CQYU-HFVTB,3.0,3.0
15546861291091358019,334297,2017-03-03 23:49:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QUKA-M66W-CQYU-HFVTB,20.0,1.0
15977516918809056768,333820,2017-03-02 15:34:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QUKA-M66W-CQYU-HFVTB,2.0,1.0
7156313257774302742,333566,2017-03-01 22:32:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QUKA-M66W-CQYU-HFVTB,5.0,2.0
16322161181799707049,332863,2017-02-27 23:26:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QUKA-M66W-CQYU-HFVTB,6.0,5.0
11499447347845539064,332753,2017-02-27 15:58:39,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-QUKA-M66W-CQYU-HFVTB,15265.1396,1.0
11880043364892811270,332674,2017-02-27 10:55:41,Ordinary Payment,S-4ZQY-NXBK-RR66-HDM4X,S-QUKA-M66W-CQYU-HFVTB,4.7,1.0
4034435524033215645,332644,2017-02-27 08:43:40,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-QUKA-M66W-CQYU-HFVTB,4888.88888889,1.0
8509416977284200931,332640,2017-02-27 08:27:05,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-QUKA-M66W-CQYU-HFVTB,2651.83804455,1.0
3155849189345358653,332509,2017-02-26 23:42:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QUKA-M66W-CQYU-HFVTB,5.0,5.0
5738074710469411330,332189,2017-02-26 01:56:43,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QUKA-M66W-CQYU-HFVTB,12.0,2.0
67497183673915004,332106,2017-02-25 20:36:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QUKA-M66W-CQYU-HFVTB,2.0,2.0
15494121498925957068,331885,2017-02-25 05:52:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QUKA-M66W-CQYU-HFVTB,2.0,2.0
2886610785824204772,331822,2017-02-25 01:48:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QUKA-M66W-CQYU-HFVTB,4.0,4.0
8575188386035153703,331773,2017-02-24 22:11:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QUKA-M66W-CQYU-HFVTB,2.0,1.0
9841649629468878932,331692,2017-02-24 16:37:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QUKA-M66W-CQYU-HFVTB,2.0,1.0
12745519415431895835,331585,2017-02-24 09:43:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QUKA-M66W-CQYU-HFVTB,2.0,1.0
3203376226731113055,331448,2017-02-24 00:28:52,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QUKA-M66W-CQYU-HFVTB,2.0,1.0
7322198627332248524,331190,2017-02-23 07:29:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QUKA-M66W-CQYU-HFVTB,5.0,2.0
3309922320862543056,331157,2017-02-23 05:16:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QUKA-M66W-CQYU-HFVTB,5.0,2.0
11494513042180437588,331094,2017-02-23 00:40:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QUKA-M66W-CQYU-HFVTB,11.0,2.0
6418675158104475438,331059,2017-02-22 22:19:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QUKA-M66W-CQYU-HFVTB,14.0,2.0
5119088030154616003,331029,2017-02-22 20:26:22,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QUKA-M66W-CQYU-HFVTB,8.0,2.0
100424367613181859,330401,2017-02-21 02:17:28,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-QUKA-M66W-CQYU-HFVTB,483.08048,1.0
16006226896956770378,330259,2017-02-20 16:37:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QUKA-M66W-CQYU-HFVTB,10.0,2.0
1647260472604133850,330120,2017-02-20 07:39:17,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-QUKA-M66W-CQYU-HFVTB,1288.88888889,1.0
8623640991458212241,330097,2017-02-20 06:07:34,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-QUKA-M66W-CQYU-HFVTB,2540.34678913,1.0
5665801471589472858,329468,2017-02-18 12:44:22,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QUKA-M66W-CQYU-HFVTB,2.0,2.0
5775835718803348161,329341,2017-02-18 02:44:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QUKA-M66W-CQYU-HFVTB,3.0,2.0
15606315276297552095,329252,2017-02-17 21:33:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QUKA-M66W-CQYU-HFVTB,10.0,6.0
10236431102512640292,329188,2017-02-17 16:50:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QUKA-M66W-CQYU-HFVTB,6.0,6.0
9025755685662503493,328970,2017-02-17 02:36:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QUKA-M66W-CQYU-HFVTB,5.0,1.0
735198071417992604,328615,2017-02-16 02:00:12,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QUKA-M66W-CQYU-HFVTB,5.0,1.0
10740264297763155925,328569,2017-02-15 23:01:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QUKA-M66W-CQYU-HFVTB,12.0,1.0
12133245959630322892,328526,2017-02-15 20:19:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QUKA-M66W-CQYU-HFVTB,7.0,3.0
10797098871293486441,328449,2017-02-15 15:09:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QUKA-M66W-CQYU-HFVTB,10.0,3.0
16158429989468091250,328220,2017-02-14 23:50:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QUKA-M66W-CQYU-HFVTB,10.0,3.0
6791214862306751579,328163,2017-02-14 19:56:31,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QUKA-M66W-CQYU-HFVTB,20.0,1.0
13598751880197037694,327878,2017-02-14 00:52:13,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-QUKA-M66W-CQYU-HFVTB,2994.01069546,1.0
5300829474607174230,327862,2017-02-13 23:43:40,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-QUKA-M66W-CQYU-HFVTB,1911.11111111,1.0
10331162393848094989,327851,2017-02-13 23:00:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QUKA-M66W-CQYU-HFVTB,10.0,1.0
4545944625893213911,327802,2017-02-13 19:36:06,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-QUKA-M66W-CQYU-HFVTB,197.446,1.0
14743647170453021686,325709,2017-02-07 23:11:32,Ordinary Payment,S-7KP4-JFNX-84J3-DSYK9,S-QUKA-M66W-CQYU-HFVTB,2956.82528204,1.0
14033920465138643441,325333,2017-02-06 22:07:23,Token Transfer,S-SEML-XBS6-P8E4-DT5WK,S-QUKA-M66W-CQYU-HFVTB,0.0,1.0
6452774607071364135,325243,2017-02-06 16:15:54,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-QUKA-M66W-CQYU-HFVTB,10474.61984,1.0
9650359886990035537,325104,2017-02-06 06:59:34,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-QUKA-M66W-CQYU-HFVTB,4277.15813637,1.0
4501865629034492029,325102,2017-02-06 06:55:43,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-QUKA-M66W-CQYU-HFVTB,2911.11111111,1.0
15530334795837826378,324900,2017-02-05 17:16:47,Token Transfer,S-EFPL-6MYS-SY2V-2ATZP,S-QUKA-M66W-CQYU-HFVTB,0.0,1.0
8210216876311019932,324661,2017-02-05 01:02:32,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-QUKA-M66W-CQYU-HFVTB,141.11539929,1.0
15631343551519123144,323931,2017-02-03 00:14:11,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-QUKA-M66W-CQYU-HFVTB,53.11120313,1.0
4385795730143577915,323915,2017-02-02 23:20:08,Token Transfer,S-HUZ7-Y4X5-HPK9-5TXRH,S-QUKA-M66W-CQYU-HFVTB,0.0,1.0
13423629693896191885,323904,2017-02-02 22:20:27,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-QUKA-M66W-CQYU-HFVTB,6.76699824,1.0
12109677240979803086,323823,2017-02-02 16:33:22,Token Transfer,S-HUZ7-Y4X5-HPK9-5TXRH,S-QUKA-M66W-CQYU-HFVTB,0.0,1.0
13888889106536547648,322984,2017-01-31 08:37:18,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-QUKA-M66W-CQYU-HFVTB,3421.7265091,1.0
7919620656213484574,322580,2017-01-30 05:29:49,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-QUKA-M66W-CQYU-HFVTB,1977.77777778,1.0
17598045675339780360,322280,2017-01-29 09:27:24,Ordinary Payment,S-7KP4-JFNX-84J3-DSYK9,S-QUKA-M66W-CQYU-HFVTB,168.96144469,1.0
1815080018783333556,321864,2017-01-28 05:09:56,Ordinary Payment,S-7KP4-JFNX-84J3-DSYK9,S-QUKA-M66W-CQYU-HFVTB,168.96144469,1.0
7016970291662380928,321425,2017-01-26 23:31:30,Ordinary Payment,S-7KP4-JFNX-84J3-DSYK9,S-QUKA-M66W-CQYU-HFVTB,168.96144469,1.0
3838231950686391470,321074,2017-01-26 00:20:01,Ordinary Payment,S-7KP4-JFNX-84J3-DSYK9,S-QUKA-M66W-CQYU-HFVTB,168.96144469,1.0
1190559132714674803,320746,2017-01-25 02:07:30,Ordinary Payment,S-7KP4-JFNX-84J3-DSYK9,S-QUKA-M66W-CQYU-HFVTB,168.96144469,1.0
4594424880136864550,320356,2017-01-24 00:10:59,Ordinary Payment,S-7KP4-JFNX-84J3-DSYK9,S-QUKA-M66W-CQYU-HFVTB,184.55257995,1.0
2045665206779933337,320216,2017-01-23 14:45:51,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-QUKA-M66W-CQYU-HFVTB,5117.79062,1.0
13077533250266251990,320031,2017-01-23 02:19:28,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-QUKA-M66W-CQYU-HFVTB,3165.09702092,1.0
7820241868615993609,319979,2017-01-22 22:53:46,Ordinary Payment,S-7KP4-JFNX-84J3-DSYK9,S-QUKA-M66W-CQYU-HFVTB,184.55257995,1.0
18105803782241753168,319664,2017-01-22 01:40:17,Ordinary Payment,S-7KP4-JFNX-84J3-DSYK9,S-QUKA-M66W-CQYU-HFVTB,184.55257995,1.0
3996335169553546020,319440,2017-01-21 10:46:37,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-QUKA-M66W-CQYU-HFVTB,1244.44444444,1.0
8309847501090428501,319306,2017-01-21 01:32:20,Ordinary Payment,S-7KP4-JFNX-84J3-DSYK9,S-QUKA-M66W-CQYU-HFVTB,184.55257995,1.0
1180757590356981675,318927,2017-01-19 23:42:59,Ordinary Payment,S-7KP4-JFNX-84J3-DSYK9,S-QUKA-M66W-CQYU-HFVTB,184.55257995,1.0
10632532621783264463,318565,2017-01-18 23:48:48,Ordinary Payment,S-7KP4-JFNX-84J3-DSYK9,S-QUKA-M66W-CQYU-HFVTB,184.55257995,1.0
17856589893428122676,318240,2017-01-18 02:28:54,Ordinary Payment,S-7KP4-JFNX-84J3-DSYK9,S-QUKA-M66W-CQYU-HFVTB,184.55257995,1.0
4158741787071915740,317883,2017-01-17 01:55:53,Ordinary Payment,S-7KP4-JFNX-84J3-DSYK9,S-QUKA-M66W-CQYU-HFVTB,342.640594,1.0
8078162350753713153,317767,2017-01-16 18:00:09,Token Transfer,S-KKZA-XK7H-8YZ5-BKR87,S-QUKA-M66W-CQYU-HFVTB,0.0,1.0
10059981409127246466,317766,2017-01-16 17:58:46,Token Transfer,S-KKZA-XK7H-8YZ5-BKR87,S-QUKA-M66W-CQYU-HFVTB,0.0,1.0
10997016262460174123,317766,2017-01-16 17:58:46,Token Transfer,S-KKZA-XK7H-8YZ5-BKR87,S-QUKA-M66W-CQYU-HFVTB,0.0,1.0
2120609900155844177,317763,2017-01-16 17:48:09,Token Transfer,S-79PK-DGC2-M4XP-HUAVB,S-QUKA-M66W-CQYU-HFVTB,0.0,1.0
12262910059149324159,317756,2017-01-16 17:12:19,Account Update,S-QUKA-M66W-CQYU-HFVTB,,0.0,1.0
16694050781054652509,317753,2017-01-16 16:54:52,Ordinary Payment,S-JEH4-AZQE-WD92-6VRJW,S-QUKA-M66W-CQYU-HFVTB,5000.0,1.0
