ID,Height,timestamp,Type,From,To,Amount,Fee
8612728676491323668,780192,2020-08-02 13:10:51,Ordinary Payment,S-RWKY-43MQ-P4GT-5XJAA,S-4Y3L-HTP3-9HX5-2QU9P,1.2973,0.00735
3917965182466425795,739462,2020-04-10 21:34:58,Ordinary Payment,S-RWKY-43MQ-P4GT-5XJAA,S-5YFC-7UTU-EPSD-CDPJN,1.0,0.05145
16960889798737351657,738185,2020-04-07 07:46:05,Ordinary Payment,S-RWKY-43MQ-P4GT-5XJAA,S-P5AR-FKQ7-GCTK-9CXYQ,1.0,0.0441
8847209403002168637,737374,2020-04-05 01:14:48,Ordinary Payment,S-RWKY-43MQ-P4GT-5XJAA,S-ZG9C-FN8D-CG6Q-3XPPR,1.0,0.05145
15319443753854183968,736963,2020-04-03 22:04:47,Ordinary Payment,S-2SGT-FNPH-AZBV-38HPP,S-RWKY-43MQ-P4GT-5XJAA,1.0,0.0588
7892587659297330818,735163,2020-03-29 21:20:29,Ordinary Payment,S-RJDM-S238-2SNJ-CAG8E,S-RWKY-43MQ-P4GT-5XJAA,2.0,0.00735
7527333339435024929,735127,2020-03-29 18:47:59,Ordinary Payment,S-RWKY-43MQ-P4GT-5XJAA,S-X7CF-7U9U-TBV5-D3JWB,1.0,0.0294
10412585574535985555,733985,2020-03-26 14:15:03,Ordinary Payment,S-AZ5Z-Z5TG-JQCY-2LZ3W,S-RWKY-43MQ-P4GT-5XJAA,1.0,0.0147
6195588261740208917,732808,2020-03-23 06:58:03,Ordinary Payment,S-RWKY-43MQ-P4GT-5XJAA,S-8TSP-UAZW-B43N-HU2JQ,1.0,0.0588
18353376374607318098,731836,2020-03-20 13:50:32,Ordinary Payment,S-RWKY-43MQ-P4GT-5XJAA,S-VGSQ-GRNM-BXJ2-4YLKG,2.0,0.0294
8442666023617048786,731280,2020-03-19 00:25:57,Ordinary Payment,S-ZG9J-PQP9-L4Q7-6CHC9,S-RWKY-43MQ-P4GT-5XJAA,3.0,0.00735
4090104612633741211,729482,2020-03-14 00:01:59,Ordinary Payment,S-RWKY-43MQ-P4GT-5XJAA,S-KF99-BDXU-K3N4-ETUV9,1.0,0.03675
4182422086771526348,727885,2020-03-09 12:56:09,Ordinary Payment,S-TXEB-XD9X-5SNF-57K6L,S-RWKY-43MQ-P4GT-5XJAA,1.0,0.0588
2195284783966146833,723875,2020-02-27 07:12:56,Ordinary Payment,S-RWKY-43MQ-P4GT-5XJAA,S-ERUP-AS69-9E5H-HU557,1.0,0.0441
1681731715763805868,723684,2020-02-26 18:33:23,Ordinary Payment,S-RWKY-43MQ-P4GT-5XJAA,S-9QJK-87JK-WZ4P-E28TM,1.0,0.03675
7799571633656629119,721771,2020-02-21 10:18:43,Ordinary Payment,S-FZYX-WQU8-Q5A2-4TRVB,S-RWKY-43MQ-P4GT-5XJAA,1.0,0.03675
15898976119107501064,717877,2020-02-10 12:21:19,Ordinary Payment,S-RWKY-43MQ-P4GT-5XJAA,S-68QA-KZNQ-9WAL-2VRSB,1.0,0.0441
7226913859893575611,717311,2020-02-08 22:33:37,Ordinary Payment,S-RWKY-43MQ-P4GT-5XJAA,S-DGYD-36HS-6YQN-5K59T,3.0,0.0294
11487567401472062822,716846,2020-02-07 15:06:27,Ordinary Payment,S-AGPZ-FP2J-AJL7-E57Q5,S-RWKY-43MQ-P4GT-5XJAA,1.0,0.05145
8548946372945322469,715976,2020-02-05 04:57:40,Ordinary Payment,S-RWKY-43MQ-P4GT-5XJAA,S-2XE3-S566-ZNG3-8BADG,11.0,0.0588
1613098977714682866,715377,2020-02-03 12:52:14,Ordinary Payment,S-LZ42-W6DL-F27M-BDGX6,S-RWKY-43MQ-P4GT-5XJAA,15.0,0.0147
12200347714043577995,714894,2020-02-02 04:16:25,Ordinary Payment,S-RWKY-43MQ-P4GT-5XJAA,S-K42B-XMCW-8LKW-EJLY2,1.0,0.0294
5537024102546181383,713434,2020-01-29 01:57:39,Ordinary Payment,S-RWKY-43MQ-P4GT-5XJAA,S-FARV-BRDU-HVAE-AFL26,15.0,0.05145
5339168712213347014,713408,2020-01-29 00:29:45,Ordinary Payment,S-QSUF-B5EJ-CE5Y-722D3,S-RWKY-43MQ-P4GT-5XJAA,5.0,0.0147
1345582048763935776,713320,2020-01-28 18:27:12,Ordinary Payment,S-VYXB-74LQ-LBV8-BSWKY,S-RWKY-43MQ-P4GT-5XJAA,2.0,0.0294
8706678335363561907,713004,2020-01-27 21:08:08,Ordinary Payment,S-X7AJ-E2TG-5LRL-3H7LU,S-RWKY-43MQ-P4GT-5XJAA,1.0,0.0294
17983343772427096340,712106,2020-01-25 08:43:29,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-RWKY-43MQ-P4GT-5XJAA,9.9,0.08085
