ID,Height,timestamp,Type,From,To,Amount,Fee
7832289418148053401,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-P7MA-9BYY-WTLC-5ZXCJ,4.39e-06,0.0735
16216565688116743719,463029,2018-02-27 09:51:53,Ordinary Payment,S-P7MA-9BYY-WTLC-5ZXCJ,S-HK9D-P74Q-XDEJ-D6PGM,1339.45,1.0
5874464260802047887,447928,2018-01-16 04:11:06,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-P7MA-9BYY-WTLC-5ZXCJ,1.09348291,1.0
5983128881143085995,447631,2018-01-15 08:47:45,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-P7MA-9BYY-WTLC-5ZXCJ,5.52156442,1.0
11739775194545344211,447326,2018-01-14 12:17:50,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-P7MA-9BYY-WTLC-5ZXCJ,1.87865984,1.0
2567492947566858322,447028,2018-01-13 16:15:08,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-P7MA-9BYY-WTLC-5ZXCJ,9.28040608,1.0
3762182106590509553,446731,2018-01-12 20:09:14,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-P7MA-9BYY-WTLC-5ZXCJ,0.53863561,1.0
8999285207464775656,446415,2018-01-11 23:02:26,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-P7MA-9BYY-WTLC-5ZXCJ,5.8767278,1.0
6956753594813904309,446122,2018-01-11 03:32:03,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-P7MA-9BYY-WTLC-5ZXCJ,4.67822898,1.0
10233345476447263686,445827,2018-01-10 07:30:59,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-P7MA-9BYY-WTLC-5ZXCJ,1.18500769,1.0
7429978388247201417,445530,2018-01-09 11:21:01,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-P7MA-9BYY-WTLC-5ZXCJ,4.36977726,1.0
10733514598279182620,445236,2018-01-08 15:33:37,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-P7MA-9BYY-WTLC-5ZXCJ,2.77228194,1.0
16551389832478538170,444906,2018-01-07 17:45:40,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-P7MA-9BYY-WTLC-5ZXCJ,5.51633529,1.0
14354967314596167427,444599,2018-01-06 20:59:51,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-P7MA-9BYY-WTLC-5ZXCJ,5.99377624,1.0
14095574476977051893,444297,2018-01-06 00:51:45,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-P7MA-9BYY-WTLC-5ZXCJ,1.09376076,1.0
11329114349947588275,443987,2018-01-05 03:20:54,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-P7MA-9BYY-WTLC-5ZXCJ,3.76303879,1.0
1142637139555623802,443695,2018-01-04 08:06:52,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-P7MA-9BYY-WTLC-5ZXCJ,1.57551139,1.0
5273070094096818229,443396,2018-01-03 11:59:09,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-P7MA-9BYY-WTLC-5ZXCJ,7.15920902,1.0
880345747566098826,443095,2018-01-02 16:21:32,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-P7MA-9BYY-WTLC-5ZXCJ,2.78025787,1.0
2830020285049032732,442782,2018-01-01 19:02:34,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-P7MA-9BYY-WTLC-5ZXCJ,3.82541652,1.0
11205456068965035013,442475,2017-12-31 22:29:54,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-P7MA-9BYY-WTLC-5ZXCJ,16.34311153,1.0
2397250677958869596,442173,2017-12-31 02:26:05,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-P7MA-9BYY-WTLC-5ZXCJ,12.04076915,1.0
1001319335884178256,441857,2017-12-30 04:23:41,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-P7MA-9BYY-WTLC-5ZXCJ,5.65274952,1.0
4536066264716504148,441567,2017-12-29 09:29:20,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-P7MA-9BYY-WTLC-5ZXCJ,5.84812162,1.0
11111404042166701102,441225,2017-12-28 10:00:53,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-P7MA-9BYY-WTLC-5ZXCJ,14.41227225,1.0
4221271563709060173,440931,2017-12-27 14:25:52,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-P7MA-9BYY-WTLC-5ZXCJ,13.11829879,1.0
10230566342423542422,440633,2017-12-26 18:24:00,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-P7MA-9BYY-WTLC-5ZXCJ,1.89883145,1.0
3807535156270036149,440316,2017-12-25 21:09:56,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-P7MA-9BYY-WTLC-5ZXCJ,3.17936796,1.0
17685949283412519415,440025,2017-12-25 01:48:45,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-P7MA-9BYY-WTLC-5ZXCJ,6.17886343,1.0
1714480210194478291,439707,2017-12-24 04:08:34,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-P7MA-9BYY-WTLC-5ZXCJ,1.81485659,1.0
13743732108470100972,439401,2017-12-23 07:44:53,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-P7MA-9BYY-WTLC-5ZXCJ,4.59234676,1.0
4894676314071682780,439109,2017-12-22 12:24:37,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-P7MA-9BYY-WTLC-5ZXCJ,4.99687651,1.0
12856939570212948840,438809,2017-12-21 15:58:39,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-P7MA-9BYY-WTLC-5ZXCJ,2.86924157,1.0
4279118930537996437,438479,2017-12-20 17:54:18,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-P7MA-9BYY-WTLC-5ZXCJ,13.12500992,1.0
346229415717124709,438183,2017-12-19 22:18:36,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-P7MA-9BYY-WTLC-5ZXCJ,9.13038398,1.0
5360775837498452594,437885,2017-12-19 02:01:08,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-P7MA-9BYY-WTLC-5ZXCJ,2.4633978,1.0
7597038816215592551,437518,2017-12-18 01:34:50,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-P7MA-9BYY-WTLC-5ZXCJ,1.9094089,1.0
9376780348026727674,437216,2017-12-17 05:16:52,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-P7MA-9BYY-WTLC-5ZXCJ,2.77668035,1.0
5213423467173892386,436920,2017-12-16 09:26:44,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-P7MA-9BYY-WTLC-5ZXCJ,3.05450935,1.0
5869627011015794836,436628,2017-12-15 13:52:41,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-P7MA-9BYY-WTLC-5ZXCJ,1.52550466,1.0
2767659195905297099,436333,2017-12-14 18:06:35,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-P7MA-9BYY-WTLC-5ZXCJ,4.99909566,1.0
9998230551808533726,436041,2017-12-13 22:42:36,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-P7MA-9BYY-WTLC-5ZXCJ,9.31307689,1.0
9382137678469949820,435676,2017-12-12 21:36:29,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-P7MA-9BYY-WTLC-5ZXCJ,26.11498901,1.0
15787177404336255196,435371,2017-12-12 01:37:50,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-P7MA-9BYY-WTLC-5ZXCJ,15.14117496,1.0
127343216312276778,435067,2017-12-11 05:09:27,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-P7MA-9BYY-WTLC-5ZXCJ,6.09192252,1.0
15964157830095636069,434774,2017-12-10 09:30:15,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-P7MA-9BYY-WTLC-5ZXCJ,13.28992497,1.0
1394106712759825271,434463,2017-12-09 12:25:39,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-P7MA-9BYY-WTLC-5ZXCJ,16.46857146,1.0
9421070819764282293,434143,2017-12-08 14:55:24,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-P7MA-9BYY-WTLC-5ZXCJ,608.57323918,1.0
2822690423475911005,433868,2017-12-07 20:46:39,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-P7MA-9BYY-WTLC-5ZXCJ,7.96815008,1.0
10384385801189052837,433541,2017-12-06 22:52:10,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-P7MA-9BYY-WTLC-5ZXCJ,11.69218761,1.0
17157302859020900617,433244,2017-12-06 02:54:45,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-P7MA-9BYY-WTLC-5ZXCJ,7.19421384,1.0
13796479348250985747,432953,2017-12-05 07:35:15,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-P7MA-9BYY-WTLC-5ZXCJ,11.51703249,1.0
3267915773061917916,432628,2017-12-04 09:18:55,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-P7MA-9BYY-WTLC-5ZXCJ,24.38416584,1.0
13789549080982960884,432314,2017-12-03 12:21:57,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-P7MA-9BYY-WTLC-5ZXCJ,3.16810618,1.0
18273235687034341591,432017,2017-12-02 16:14:55,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-P7MA-9BYY-WTLC-5ZXCJ,4.53401865,1.0
14053105113832498229,431705,2017-12-01 19:22:30,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-P7MA-9BYY-WTLC-5ZXCJ,10.96977365,1.0
15757394061294490500,431412,2017-11-30 23:58:22,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-P7MA-9BYY-WTLC-5ZXCJ,16.70694869,1.0
3948378580829827976,431118,2017-11-30 03:57:52,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-P7MA-9BYY-WTLC-5ZXCJ,8.93830358,1.0
16940941530755595868,430821,2017-11-29 07:58:48,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-P7MA-9BYY-WTLC-5ZXCJ,6.898816,1.0
3680198891161620184,430529,2017-11-28 12:47:42,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-P7MA-9BYY-WTLC-5ZXCJ,4.97695891,1.0
6871038311603793452,430227,2017-11-27 16:27:43,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-P7MA-9BYY-WTLC-5ZXCJ,20.15499756,1.0
13318856207573317928,429930,2017-11-26 20:08:58,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-P7MA-9BYY-WTLC-5ZXCJ,11.16757775,1.0
7635465844840455142,429604,2017-11-25 22:32:47,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-P7MA-9BYY-WTLC-5ZXCJ,183.26876478,1.0
16970487525953571299,429290,2017-11-25 01:51:39,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-P7MA-9BYY-WTLC-5ZXCJ,3.69345592,1.0
10375623686975761907,428993,2017-11-24 05:40:46,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-P7MA-9BYY-WTLC-5ZXCJ,2.04242728,1.0
10618851425505636845,428686,2017-11-23 08:57:39,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-P7MA-9BYY-WTLC-5ZXCJ,0.47418538,1.0
2931527049737036922,428377,2017-11-22 12:03:59,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-P7MA-9BYY-WTLC-5ZXCJ,1.50092104,1.0
308386940914717332,428057,2017-11-21 14:37:09,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-P7MA-9BYY-WTLC-5ZXCJ,6.88772705,1.0
11928056796002396538,427753,2017-11-20 18:29:00,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-P7MA-9BYY-WTLC-5ZXCJ,10.71665922,1.0
8773691621236284196,427390,2017-11-19 17:58:10,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-P7MA-9BYY-WTLC-5ZXCJ,4.93925864,1.0
1821656566594849667,427095,2017-11-18 22:14:54,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-P7MA-9BYY-WTLC-5ZXCJ,2.26124548,1.0
12435347086175052166,426799,2017-11-18 02:15:03,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-P7MA-9BYY-WTLC-5ZXCJ,20.57812175,1.0
14974916937240485707,426499,2017-11-17 06:14:03,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-P7MA-9BYY-WTLC-5ZXCJ,8.48343199,1.0
15403830573102871331,426200,2017-11-16 09:43:39,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-P7MA-9BYY-WTLC-5ZXCJ,4.56893202,1.0
8539924794644677776,425828,2017-11-15 09:17:01,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-P7MA-9BYY-WTLC-5ZXCJ,2.83732964,1.0
6859361193197565798,425516,2017-11-14 12:12:40,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-P7MA-9BYY-WTLC-5ZXCJ,1.17247401,1.0
14841350169050123745,425192,2017-11-13 14:35:29,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-P7MA-9BYY-WTLC-5ZXCJ,8.7925225,1.0
7716611676232932991,424866,2017-11-12 16:36:27,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-P7MA-9BYY-WTLC-5ZXCJ,8.43248291,1.0
5055287802122864381,424550,2017-11-11 19:35:20,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-P7MA-9BYY-WTLC-5ZXCJ,17.67302646,1.0
10956573303639733555,424237,2017-11-10 22:35:00,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-P7MA-9BYY-WTLC-5ZXCJ,5.30271808,1.0
17962535378620253931,423919,2017-11-10 01:03:56,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-P7MA-9BYY-WTLC-5ZXCJ,0.19012123,1.0
3944268629630557835,423575,2017-11-09 02:29:50,Ordinary Payment,S-P7MA-9BYY-WTLC-5ZXCJ,S-7GWS-T27P-XYXH-24QY7,2790.0,1.0
3534616349978082377,423573,2017-11-09 02:19:39,Reward Recipient Assignment,S-P7MA-9BYY-WTLC-5ZXCJ,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
7630364559713722883,381311,2017-07-13 10:17:29,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-P7MA-9BYY-WTLC-5ZXCJ,44.74743948,1.0
8747413193367457360,380929,2017-07-12 08:25:09,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-P7MA-9BYY-WTLC-5ZXCJ,6.81382244,1.0
3623292684371402409,380351,2017-07-10 17:37:00,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-P7MA-9BYY-WTLC-5ZXCJ,0.31421597,1.0
15815501305016428834,379986,2017-07-09 17:06:56,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-P7MA-9BYY-WTLC-5ZXCJ,21.25683163,1.0
7366687458371047160,379586,2017-07-08 14:49:27,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-P7MA-9BYY-WTLC-5ZXCJ,35.32362779,1.0
15377155016931844495,379112,2017-07-07 06:53:21,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-P7MA-9BYY-WTLC-5ZXCJ,50.00594726,1.0
12282121537931286786,378687,2017-07-06 02:12:32,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-P7MA-9BYY-WTLC-5ZXCJ,28.21683509,1.0
7163147521752661526,378198,2017-07-04 18:09:40,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-P7MA-9BYY-WTLC-5ZXCJ,1.87757969,1.0
18264236804420781896,377802,2017-07-03 15:04:42,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-P7MA-9BYY-WTLC-5ZXCJ,0.85490208,1.0
15573115067601974207,377393,2017-07-02 11:31:23,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-P7MA-9BYY-WTLC-5ZXCJ,11.43859147,1.0
8146946183502627044,376940,2017-07-01 05:12:52,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-P7MA-9BYY-WTLC-5ZXCJ,19.7372077,1.0
13526533842118142579,376519,2017-06-30 01:12:04,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-P7MA-9BYY-WTLC-5ZXCJ,21.38751081,1.0
7601431021854974297,375957,2017-06-28 11:14:12,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-P7MA-9BYY-WTLC-5ZXCJ,11.81954084,1.0
5164082645944477499,375581,2017-06-27 10:19:51,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-P7MA-9BYY-WTLC-5ZXCJ,14.71265255,1.0
12336231116843491443,375196,2017-06-26 08:32:42,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-P7MA-9BYY-WTLC-5ZXCJ,26.72408215,1.0
4167656333275625109,374786,2017-06-25 04:30:42,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-P7MA-9BYY-WTLC-5ZXCJ,8.75480626,1.0
6807432189907054677,374423,2017-06-24 04:55:30,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-P7MA-9BYY-WTLC-5ZXCJ,6.78117046,1.0
9925198809161000666,374056,2017-06-23 03:59:00,Reward Recipient Assignment,S-P7MA-9BYY-WTLC-5ZXCJ,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
9754218140564779706,374036,2017-06-23 02:40:53,Reward Recipient Assignment,S-P7MA-9BYY-WTLC-5ZXCJ,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
114986099164401451,373989,2017-06-22 23:26:19,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-P7MA-9BYY-WTLC-5ZXCJ,56.73303828,1.0
1177583008473488880,373613,2017-06-21 22:21:39,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-P7MA-9BYY-WTLC-5ZXCJ,32.89363211,1.0
3374553769642310498,373216,2017-06-20 19:30:39,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-P7MA-9BYY-WTLC-5ZXCJ,52.04248019,1.0
16306721011189411691,372826,2017-06-19 17:10:38,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-P7MA-9BYY-WTLC-5ZXCJ,63.49110533,1.0
1209868713658238561,372423,2017-06-18 14:09:35,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-P7MA-9BYY-WTLC-5ZXCJ,53.27011114,1.0
14123063934048736899,371925,2017-06-17 04:54:44,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-P7MA-9BYY-WTLC-5ZXCJ,27.68271302,1.0
16768031193181031219,371560,2017-06-16 04:15:43,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-P7MA-9BYY-WTLC-5ZXCJ,62.01592453,1.0
7585563334922390061,371167,2017-06-15 02:16:07,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-P7MA-9BYY-WTLC-5ZXCJ,856.1838736,1.0
3270423123641337691,370822,2017-06-14 02:46:21,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-P7MA-9BYY-WTLC-5ZXCJ,53.31208859,1.0
12826689368898608793,370433,2017-06-13 01:11:45,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-P7MA-9BYY-WTLC-5ZXCJ,27.2948546,1.0
12139163878062777297,370075,2017-06-12 00:38:13,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-P7MA-9BYY-WTLC-5ZXCJ,46.90472264,1.0
8776379319417743397,369714,2017-06-11 00:34:50,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-P7MA-9BYY-WTLC-5ZXCJ,24.91294804,1.0
11829020557661639012,369306,2017-06-09 21:22:54,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-P7MA-9BYY-WTLC-5ZXCJ,26.2752615,1.0
7118085011525763888,368713,2017-06-08 05:33:02,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-P7MA-9BYY-WTLC-5ZXCJ,48.35343818,1.0
1134763789760877698,368280,2017-06-07 00:13:40,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-P7MA-9BYY-WTLC-5ZXCJ,36.19110299,1.0
8263506319957982322,366947,2017-06-03 07:29:28,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-P7MA-9BYY-WTLC-5ZXCJ,55.55101805,1.0
7638931421612629083,366536,2017-06-02 03:27:11,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-P7MA-9BYY-WTLC-5ZXCJ,101.01833803,1.0
8218810509373792692,366143,2017-06-01 01:11:00,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-P7MA-9BYY-WTLC-5ZXCJ,77.33602961,1.0
3551042335194105823,365769,2017-05-31 00:07:44,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-P7MA-9BYY-WTLC-5ZXCJ,182.84496681,1.0
4441432122982006089,365409,2017-05-29 23:54:11,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-P7MA-9BYY-WTLC-5ZXCJ,25.27091176,1.0
3327582560404695658,365049,2017-05-28 23:42:02,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-P7MA-9BYY-WTLC-5ZXCJ,37.98056178,1.0
18145970441768627115,364657,2017-05-27 21:21:25,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-P7MA-9BYY-WTLC-5ZXCJ,65.25522333,1.0
10952219625120296408,364298,2017-05-26 21:36:43,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-P7MA-9BYY-WTLC-5ZXCJ,13.89556868,1.0
7502749886453651544,363892,2017-05-25 18:11:20,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-P7MA-9BYY-WTLC-5ZXCJ,41.53993082,1.0
2255029390668862738,363503,2017-05-24 16:33:23,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-P7MA-9BYY-WTLC-5ZXCJ,66.58370436,1.0
2185039611239593515,363130,2017-05-23 15:33:40,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-P7MA-9BYY-WTLC-5ZXCJ,171.52319654,1.0
17780909837923885945,362760,2017-05-22 14:27:12,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-P7MA-9BYY-WTLC-5ZXCJ,98.5898808,1.0
12492993410632572008,362238,2017-05-21 03:35:38,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-P7MA-9BYY-WTLC-5ZXCJ,78.74701232,1.0
18434963611644887501,361656,2017-05-19 11:57:12,Ordinary Payment,S-P7MA-9BYY-WTLC-5ZXCJ,S-7GWS-T27P-XYXH-24QY7,37267.0,4.0
293855764332995422,361482,2017-05-19 00:28:01,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-P7MA-9BYY-WTLC-5ZXCJ,35.21342042,1.0
12924814338363453250,361109,2017-05-17 23:26:01,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-P7MA-9BYY-WTLC-5ZXCJ,3.89619452,1.0
6665225317829334086,361053,2017-05-17 19:48:09,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-P7MA-9BYY-WTLC-5ZXCJ,5.72551341,1.0
8187858817523718077,361053,2017-05-17 19:48:09,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-P7MA-9BYY-WTLC-5ZXCJ,14.48090269,1.0
6899350164788528732,361052,2017-05-17 19:42:14,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-P7MA-9BYY-WTLC-5ZXCJ,17.60499179,1.0
6025691736792073214,360674,2017-05-16 18:19:06,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-P7MA-9BYY-WTLC-5ZXCJ,0.0,1.0
9050325695138586086,360672,2017-05-16 18:09:03,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-P7MA-9BYY-WTLC-5ZXCJ,53.11416276,1.0
11645622424810254678,360308,2017-05-15 17:46:41,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-P7MA-9BYY-WTLC-5ZXCJ,0.0,1.0
18278110265447646032,360294,2017-05-15 16:53:59,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-P7MA-9BYY-WTLC-5ZXCJ,167.43591857,1.0
2294356956989454363,359407,2017-05-13 05:08:16,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-P7MA-9BYY-WTLC-5ZXCJ,49.39463154,1.0
9320274992739666134,359020,2017-05-12 03:03:16,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-P7MA-9BYY-WTLC-5ZXCJ,70.39810338,1.0
15302046765271079444,358658,2017-05-11 02:52:08,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-P7MA-9BYY-WTLC-5ZXCJ,311.08655152,1.0
17433096389625939337,358367,2017-05-10 07:01:19,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-P7MA-9BYY-WTLC-5ZXCJ,40.92930188,1.0
18098592228920500807,358007,2017-05-09 07:29:22,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-P7MA-9BYY-WTLC-5ZXCJ,128.76394589,1.0
3020958121363918337,357635,2017-05-08 05:51:11,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-P7MA-9BYY-WTLC-5ZXCJ,39.86187318,1.0
8827804729267456084,357276,2017-05-07 05:48:57,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-P7MA-9BYY-WTLC-5ZXCJ,67.76012069,1.0
11410301800695631768,356910,2017-05-06 04:58:03,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-P7MA-9BYY-WTLC-5ZXCJ,66.40429743,1.0
15105808306529249074,356552,2017-05-05 05:16:31,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-P7MA-9BYY-WTLC-5ZXCJ,87.04338426,1.0
10311697132037709753,356194,2017-05-04 05:21:29,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-P7MA-9BYY-WTLC-5ZXCJ,49.63568578,1.0
8452152616994345411,354364,2017-04-29 02:11:00,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-P7MA-9BYY-WTLC-5ZXCJ,0.09789664,1.0
