ID,Height,timestamp,Type,From,To,Amount,Fee
14454023647613849852,403775,2017-09-14 16:38:29,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-AN6N-MAUT-2MX4-DBG6J,0.0282969,1.0
5512685088325543239,403225,2017-09-13 03:43:44,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-AN6N-MAUT-2MX4-DBG6J,0.12733957,1.0
12893430812228672476,402620,2017-09-11 11:01:22,Reward Recipient Assignment,S-AN6N-MAUT-2MX4-DBG6J,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
15481239116429066860,401607,2017-09-08 15:01:50,Ordinary Payment,S-QN8U-J4ST-RVTC-DSEQB,S-AN6N-MAUT-2MX4-DBG6J,1.0,1.0
2674874066419045454,401582,2017-09-08 13:34:54,Ordinary Payment,S-AN6N-MAUT-2MX4-DBG6J,S-LUSJ-3DPJ-4D49-CNTEA,1.0,1.0
8596122712213096411,401250,2017-09-07 15:12:33,Ordinary Payment,S-QN8U-J4ST-RVTC-DSEQB,S-AN6N-MAUT-2MX4-DBG6J,1.0,1.0
17312668921545022493,401013,2017-09-06 22:59:18,Ordinary Payment,S-QN8U-J4ST-RVTC-DSEQB,S-AN6N-MAUT-2MX4-DBG6J,1.0,1.0
11655015972084944612,400809,2017-09-06 09:18:08,Ordinary Payment,S-AN6N-MAUT-2MX4-DBG6J,S-LUSJ-3DPJ-4D49-CNTEA,1.0,1.0
2509466556456318251,400796,2017-09-06 08:45:54,Ordinary Payment,S-LUSJ-3DPJ-4D49-CNTEA,S-AN6N-MAUT-2MX4-DBG6J,1.0,1.0
1572415895903315521,400792,2017-09-06 08:32:37,Ordinary Payment,S-QN8U-J4ST-RVTC-DSEQB,S-AN6N-MAUT-2MX4-DBG6J,1.0,1.0
