ID,Height,timestamp,Type,From,To,Amount,Fee
3027760665769664048,383089,2017-07-18 09:27:23,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-RSD8-T9U6-Q4LD-BVM9F,52.53609084,1.0
9256211221797186566,382299,2017-07-16 04:36:13,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-RSD8-T9U6-Q4LD-BVM9F,26.02593794,1.0
2236761340627215346,381451,2017-07-13 19:50:01,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-RSD8-T9U6-Q4LD-BVM9F,42.80663963,1.0
15684346237183257087,379905,2017-07-09 12:05:49,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-RSD8-T9U6-Q4LD-BVM9F,6.04967528,1.0
3379124008889573337,378229,2017-07-04 19:51:12,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-RSD8-T9U6-Q4LD-BVM9F,49.87546564,1.0
7625971378808285369,377506,2017-07-02 19:14:43,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-RSD8-T9U6-Q4LD-BVM9F,33.49021263,1.0
6747956581913616864,376758,2017-06-30 16:49:41,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-RSD8-T9U6-Q4LD-BVM9F,470.67801522,1.0
11032812454628625210,375952,2017-06-28 11:00:02,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-RSD8-T9U6-Q4LD-BVM9F,38.39430019,1.0
10227152040107896359,375932,2017-06-28 10:06:56,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-RSD8-T9U6-Q4LD-BVM9F,0.72082603,1.0
721187049017221998,375571,2017-06-27 09:38:54,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-RSD8-T9U6-Q4LD-BVM9F,1.26801342,1.0
18120567812071761985,375280,2017-06-26 13:56:36,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-RSD8-T9U6-Q4LD-BVM9F,5.76088293,1.0
17117149862258704211,375219,2017-06-26 10:10:40,Reward Recipient Assignment,S-RSD8-T9U6-Q4LD-BVM9F,S-UTS4-HPFZ-XJHL-B9BB2,0.0,1.0
5631125683496409081,375166,2017-06-26 06:01:58,Reward Recipient Assignment,S-RSD8-T9U6-Q4LD-BVM9F,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
7170318289001938074,374866,2017-06-25 10:26:01,Ordinary Payment,S-RSD8-T9U6-Q4LD-BVM9F,S-NATX-P7JU-GNDP-FCH3H,5.0,1.0
1487793341216483130,374829,2017-06-25 07:59:08,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-RSD8-T9U6-Q4LD-BVM9F,13.43658949,1.0
5299781311642956118,374468,2017-06-24 07:16:42,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-RSD8-T9U6-Q4LD-BVM9F,25.71076127,1.0
2383189723067413732,374104,2017-06-23 07:00:23,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-RSD8-T9U6-Q4LD-BVM9F,6.72314255,1.0
5496501428439883629,373722,2017-06-22 05:24:24,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-RSD8-T9U6-Q4LD-BVM9F,19.23851173,1.0
17139787739840192585,373371,2017-06-21 06:05:15,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-RSD8-T9U6-Q4LD-BVM9F,2.0,1.0
13280602300006832681,373010,2017-06-20 06:06:22,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-RSD8-T9U6-Q4LD-BVM9F,0.13046189,1.0
17651935553847311136,372654,2017-06-19 05:30:31,Reward Recipient Assignment,S-RSD8-T9U6-Q4LD-BVM9F,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
1906671320795095216,372638,2017-06-19 04:30:27,Reward Recipient Assignment,S-RSD8-T9U6-Q4LD-BVM9F,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
9524388569636078843,372636,2017-06-19 04:27:29,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RSD8-T9U6-Q4LD-BVM9F,1.0,1.0
12156880055246222472,372636,2017-06-19 04:27:29,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-RSD8-T9U6-Q4LD-BVM9F,1.0,1.0
3565144741781802997,372222,2017-06-18 00:39:36,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-RSD8-T9U6-Q4LD-BVM9F,0.08592244,1.0
2594130235837052040,371844,2017-06-16 23:32:18,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-RSD8-T9U6-Q4LD-BVM9F,0.87535657,1.0
13813291298624664658,371304,2017-06-15 11:19:13,Reward Recipient Assignment,S-RSD8-T9U6-Q4LD-BVM9F,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
7853286850128520818,371303,2017-06-15 11:14:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RSD8-T9U6-Q4LD-BVM9F,1.0,1.0
