ID,Height,timestamp,Type,From,To,Amount,Fee
14563571156588401156,715808,2020-02-04 17:25:06,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-F6V3-JU6Z-XS32-8K8TY,0.0,0.06615
3659504875935502839,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-F6V3-JU6Z-XS32-8K8TY,1e-08,0.7497
14762649643670770557,511353,2018-07-12 15:55:53,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-F6V3-JU6Z-XS32-8K8TY,0.0,1.0
17152676870589151814,500474,2018-06-12 04:41:28,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-F6V3-JU6Z-XS32-8K8TY,100.33880068,1.0
8022325434821799168,499519,2018-06-09 12:50:40,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-F6V3-JU6Z-XS32-8K8TY,101.20323073,1.0
11101271556092851765,498438,2018-06-06 11:39:02,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-F6V3-JU6Z-XS32-8K8TY,101.21359519,1.0
17920144638146831173,497069,2018-06-02 16:10:55,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-F6V3-JU6Z-XS32-8K8TY,100.07927317,1.0
13014354310063263301,495949,2018-05-30 13:01:44,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-F6V3-JU6Z-XS32-8K8TY,100.44649429,1.0
8046005811236459658,494996,2018-05-27 20:43:53,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-F6V3-JU6Z-XS32-8K8TY,100.31368896,1.0
1744685614468015256,493805,2018-05-24 13:14:08,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-F6V3-JU6Z-XS32-8K8TY,0.0,1.0
15585756127864909444,493757,2018-05-24 09:36:25,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-F6V3-JU6Z-XS32-8K8TY,100.28930741,1.0
2678651092841538620,492354,2018-05-20 11:36:47,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-F6V3-JU6Z-XS32-8K8TY,100.10427051,1.0
14275851025158349996,491344,2018-05-17 15:43:47,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-F6V3-JU6Z-XS32-8K8TY,100.24201373,1.0
8223736209465477466,490267,2018-05-14 15:03:20,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-F6V3-JU6Z-XS32-8K8TY,101.32320569,1.0
9819712706608515983,489170,2018-05-11 13:43:29,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-F6V3-JU6Z-XS32-8K8TY,100.42353654,1.0
3039437833046663097,488104,2018-05-08 13:41:40,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-F6V3-JU6Z-XS32-8K8TY,102.28538209,1.0
4830364136359702713,487044,2018-05-05 14:14:07,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-F6V3-JU6Z-XS32-8K8TY,100.33462927,1.0
10071377377734326558,485676,2018-05-01 18:22:38,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-F6V3-JU6Z-XS32-8K8TY,100.47378103,1.0
4993469274713766245,484324,2018-04-28 00:05:46,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-F6V3-JU6Z-XS32-8K8TY,2688.19311338,1.0
9431618268501808515,483328,2018-04-25 04:51:59,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-F6V3-JU6Z-XS32-8K8TY,100.10192083,1.0
14920536073373709622,482728,2018-04-23 12:23:31,Ordinary Payment,S-F6V3-JU6Z-XS32-8K8TY,S-RK4M-DN2R-6QVM-GZ9HX,20.0,1.0
8206633114140207712,481187,2018-04-19 04:57:45,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-F6V3-JU6Z-XS32-8K8TY,100.27024163,1.0
15504975301090223589,480737,2018-04-17 22:57:47,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-F6V3-JU6Z-XS32-8K8TY,3001.39156858,1.0
2650109571882855126,480735,2018-04-17 22:50:06,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-F6V3-JU6Z-XS32-8K8TY,100.0,1.0
8034694726454527475,478709,2018-04-12 06:40:38,Reward Recipient Assignment,S-F6V3-JU6Z-XS32-8K8TY,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
17546985073914940632,478607,2018-04-11 23:56:21,Reward Recipient Assignment,S-F6V3-JU6Z-XS32-8K8TY,S-F6V3-JU6Z-XS32-8K8TY,0.0,1.0
6591083372212806105,478602,2018-04-11 23:39:28,Reward Recipient Assignment,S-F6V3-JU6Z-XS32-8K8TY,S-F6V3-JU6Z-XS32-8K8TY,0.0,1.0
10941068133477149196,478597,2018-04-11 23:23:34,Reward Recipient Assignment,S-F6V3-JU6Z-XS32-8K8TY,S-YBW4-A3D3-LVUF-F9WVJ,0.0,1.0
6179193920656280027,478597,2018-04-11 23:23:34,Arbitrary Message,S-F6V3-JU6Z-XS32-8K8TY,S-F6V3-JU6Z-XS32-8K8TY,0.0,1.0
419299025931800408,478584,2018-04-11 22:28:36,Reward Recipient Assignment,S-F6V3-JU6Z-XS32-8K8TY,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
678228974392154576,477822,2018-04-09 19:11:03,Reward Recipient Assignment,S-F6V3-JU6Z-XS32-8K8TY,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
9703834017583117451,477517,2018-04-08 23:10:25,Marketplace Delivery,S-G7SM-53RA-FV7V-8XMMK,S-F6V3-JU6Z-XS32-8K8TY,0.0,1.0
3119880670576772221,477476,2018-04-08 19:52:09,Marketplace Purchase,S-F6V3-JU6Z-XS32-8K8TY,S-G7SM-53RA-FV7V-8XMMK,0.0,1.0
18352732484932558873,477398,2018-04-08 14:44:11,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-F6V3-JU6Z-XS32-8K8TY,443.16113865,1.0
11381115260030182048,477393,2018-04-08 14:17:38,Ordinary Payment,S-F6V3-JU6Z-XS32-8K8TY,S-WCQ5-S9KN-GREN-C8LAC,1.0,1.0
12689556994517826081,477392,2018-04-08 14:06:46,Account Update,S-F6V3-JU6Z-XS32-8K8TY,,0.0,1.0
5901231416537577532,477392,2018-04-08 14:06:46,Account Update,S-F6V3-JU6Z-XS32-8K8TY,,0.0,1.0
6638514076281989153,477392,2018-04-08 14:06:46,Reward Recipient Assignment,S-F6V3-JU6Z-XS32-8K8TY,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
5535107802423570060,477389,2018-04-08 13:49:59,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-F6V3-JU6Z-XS32-8K8TY,500.0,1.0
