ID,Height,timestamp,Type,From,To,Amount,Fee
18262099011945959040,832359,2020-12-25 15:13:48,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-NYW2-ZLX2-QUE6-84KEZ,0.0,0.02205
11653687031322450127,832346,2020-12-25 14:22:04,Ordinary Payment,S-NYW2-ZLX2-QUE6-84KEZ,S-HK9D-P74Q-XDEJ-D6PGM,49.0,0.0588
1050402355172016656,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-NYW2-ZLX2-QUE6-84KEZ,1e-08,0.6468
11958003359171575237,476264,2018-04-05 10:32:28,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-NYW2-ZLX2-QUE6-84KEZ,50.0,2.0
12345655944597707641,475697,2018-04-03 20:06:38,Ordinary Payment,S-NYW2-ZLX2-QUE6-84KEZ,S-MEME-5WQH-MFP9-BW69D,50.0,1.0
17236324389605099196,474265,2018-03-30 19:58:15,Ordinary Payment,S-NYW2-ZLX2-QUE6-84KEZ,S-Q944-2MY3-97ZZ-FBWGB,25.0,1.0
4498218063926666578,474251,2018-03-30 19:10:08,Ordinary Payment,S-NYW2-ZLX2-QUE6-84KEZ,S-N7U3-L3WC-NNSL-3BTG5,2.0,1.0
10941579204686453490,465290,2018-03-05 17:13:07,Ordinary Payment,S-NYW2-ZLX2-QUE6-84KEZ,S-27HQ-DGPB-ANUE-CZA56,1001.0,1.0
8236902832120057867,465288,2018-03-05 17:10:14,Ordinary Payment,S-27HQ-DGPB-ANUE-CZA56,S-NYW2-ZLX2-QUE6-84KEZ,1.0,1.0
11607213616463709883,465285,2018-03-05 16:57:16,Ordinary Payment,S-27HQ-DGPB-ANUE-CZA56,S-NYW2-ZLX2-QUE6-84KEZ,1.0,1.0
12454153054928591366,465285,2018-03-05 16:57:16,Ordinary Payment,S-NYW2-ZLX2-QUE6-84KEZ,S-27HQ-DGPB-ANUE-CZA56,8.0,1.0
15546664766096720422,465277,2018-03-05 16:36:34,Arbitrary Message,S-NYW2-ZLX2-QUE6-84KEZ,S-27HQ-DGPB-ANUE-CZA56,0.0,1.0
1853111277188494094,465277,2018-03-05 16:36:34,Ordinary Payment,S-NYW2-ZLX2-QUE6-84KEZ,S-27HQ-DGPB-ANUE-CZA56,1.0,1.0
7055259077712853965,465277,2018-03-05 16:36:34,Ordinary Payment,S-NYW2-ZLX2-QUE6-84KEZ,S-27HQ-DGPB-ANUE-CZA56,1.0,1.0
8429782918700283824,465083,2018-03-05 03:42:56,Ordinary Payment,S-NYW2-ZLX2-QUE6-84KEZ,S-ENPB-KM83-BZP7-7DM6Y,190.0,1.0
1664972583926764368,465082,2018-03-05 03:35:46,Arbitrary Message,S-NYW2-ZLX2-QUE6-84KEZ,S-AN5P-85QR-KHPY-H9CM7,0.0,1.0
8863540530499746965,465079,2018-03-05 03:21:24,Ordinary Payment,S-AN5P-85QR-KHPY-H9CM7,S-NYW2-ZLX2-QUE6-84KEZ,1249.0,1.0
10810623742203349386,464013,2018-03-02 04:11:49,Arbitrary Message,S-NYW2-ZLX2-QUE6-84KEZ,S-Y2MM-YJ8T-GQGT-DUD3Q,0.0,1.0
8481003154556306330,463900,2018-03-01 19:52:24,Ordinary Payment,S-Y2MM-YJ8T-GQGT-DUD3Q,S-NYW2-ZLX2-QUE6-84KEZ,21.0,1.0
9486819205421126332,462539,2018-02-26 00:31:30,Arbitrary Message,S-NYW2-ZLX2-QUE6-84KEZ,S-J55T-QBK2-LSJ8-BTX4M,0.0,1.0
17301095730281854632,462458,2018-02-25 19:20:37,Ordinary Payment,S-J55T-QBK2-LSJ8-BTX4M,S-NYW2-ZLX2-QUE6-84KEZ,9.0,1.0
11066809897504052188,460944,2018-02-21 13:34:50,Ordinary Payment,S-NYW2-ZLX2-QUE6-84KEZ,S-ENPB-KM83-BZP7-7DM6Y,10.0,1.0
17529553488578253650,457083,2018-02-10 18:45:01,Ordinary Payment,S-NYW2-ZLX2-QUE6-84KEZ,S-MEME-5WQH-MFP9-BW69D,100.0,1.0
12621959846776976369,457082,2018-02-10 18:41:56,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-NYW2-ZLX2-QUE6-84KEZ,102.0,2.0
16427036922556285563,453917,2018-02-01 22:32:55,Ordinary Payment,S-NYW2-ZLX2-QUE6-84KEZ,S-DX88-H4A8-3G92-AS5ZH,1.0,1.0
14640922340935579933,453911,2018-02-01 21:38:17,Ordinary Payment,S-NYW2-ZLX2-QUE6-84KEZ,S-ENPB-KM83-BZP7-7DM6Y,2.0,1.0
17101178763535642116,453896,2018-02-01 20:51:23,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-NYW2-ZLX2-QUE6-84KEZ,23.0,2.0
8982000046447411994,453867,2018-02-01 19:04:59,Ordinary Payment,S-DX88-H4A8-3G92-AS5ZH,S-NYW2-ZLX2-QUE6-84KEZ,1.0,1.0
3771530132798896179,453833,2018-02-01 17:18:20,Account Update,S-NYW2-ZLX2-QUE6-84KEZ,,0.0,1.0
13350080333532022158,453829,2018-02-01 16:52:42,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-NYW2-ZLX2-QUE6-84KEZ,1.0,1.0
