ID,Height,timestamp,Type,From,To,Amount,Fee
7060616160225525925,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-W5MR-XJDE-BR7K-DTQH9,4.39e-06,0.0735
9765207459708179610,511351,2018-07-12 15:53:39,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-W5MR-XJDE-BR7K-DTQH9,0.0,1.0
16411087073240355941,484538,2018-04-28 14:24:45,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-W5MR-XJDE-BR7K-DTQH9,0.0,1.0
3738534230152815723,391105,2017-08-10 06:29:43,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-W5MR-XJDE-BR7K-DTQH9,176.58,1.0
17013874604890727904,367399,2017-06-04 13:46:19,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-W5MR-XJDE-BR7K-DTQH9,264.61999999,1.0
14997088366273801746,367125,2017-06-03 19:23:13,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-W5MR-XJDE-BR7K-DTQH9,742.33,1.0
15196123054060273080,366876,2017-06-03 02:31:07,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-W5MR-XJDE-BR7K-DTQH9,269.23,1.0
16112368054213335585,366650,2017-06-02 11:13:34,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-W5MR-XJDE-BR7K-DTQH9,1058.52,1.0
4139360997353079917,366527,2017-06-02 02:55:57,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-W5MR-XJDE-BR7K-DTQH9,284.08999999,1.0
553069533403815376,366369,2017-06-01 16:28:25,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-W5MR-XJDE-BR7K-DTQH9,806.1,1.0
12221226607895694482,366294,2017-06-01 11:07:51,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-W5MR-XJDE-BR7K-DTQH9,256.22,1.0
5832464064446876402,366046,2017-05-31 19:08:46,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-W5MR-XJDE-BR7K-DTQH9,805.46999999,1.0
8385217540716552013,365401,2017-05-29 23:34:31,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-W5MR-XJDE-BR7K-DTQH9,909.24,1.0
7494130782641816581,365303,2017-05-29 16:50:00,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-W5MR-XJDE-BR7K-DTQH9,277.64,1.0
14417506920076073165,365123,2017-05-29 05:02:48,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-W5MR-XJDE-BR7K-DTQH9,254.50999999,1.0
270946308204977028,365086,2017-05-29 02:13:51,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-W5MR-XJDE-BR7K-DTQH9,254.63999999,1.0
13031029606292084191,364894,2017-05-28 13:07:08,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-W5MR-XJDE-BR7K-DTQH9,345.97,1.0
14299574499078851930,364682,2017-05-27 23:14:33,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-W5MR-XJDE-BR7K-DTQH9,532.01,1.0
9658339439663764073,364391,2017-05-27 03:46:49,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-W5MR-XJDE-BR7K-DTQH9,521.56999999,1.0
6410462546017814397,364376,2017-05-27 02:49:50,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-W5MR-XJDE-BR7K-DTQH9,321.02999999,1.0
6943127284511814722,364368,2017-05-27 01:59:50,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-W5MR-XJDE-BR7K-DTQH9,189.0,1.0
14136838119712635063,364113,2017-05-26 09:18:06,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-W5MR-XJDE-BR7K-DTQH9,256.29,1.0
17458583445633115198,363774,2017-05-25 10:39:24,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-W5MR-XJDE-BR7K-DTQH9,934.42,1.0
2124560785881278664,363766,2017-05-25 10:20:11,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-W5MR-XJDE-BR7K-DTQH9,280.42,1.0
4996544943096446435,363396,2017-05-24 09:14:30,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-W5MR-XJDE-BR7K-DTQH9,251.62,1.0
14437058711793851311,363185,2017-05-23 18:52:19,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-W5MR-XJDE-BR7K-DTQH9,259.32,1.0
6324124963315581099,362956,2017-05-23 03:23:42,Reward Recipient Assignment,S-W5MR-XJDE-BR7K-DTQH9,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
4356842849523312528,362948,2017-05-23 03:00:46,Reward Recipient Assignment,S-W5MR-XJDE-BR7K-DTQH9,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
8066757348981679931,362659,2017-05-22 07:29:56,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-W5MR-XJDE-BR7K-DTQH9,334.03878499,1.0
5091367110694244916,362423,2017-05-21 15:30:19,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-W5MR-XJDE-BR7K-DTQH9,300.63872119,1.0
11992025226816911613,362293,2017-05-21 06:53:20,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-W5MR-XJDE-BR7K-DTQH9,306.68725259,1.0
14396926212237223291,362224,2017-05-21 02:15:54,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-W5MR-XJDE-BR7K-DTQH9,995.02554176,1.0
3944904758300125697,362197,2017-05-21 00:13:51,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-W5MR-XJDE-BR7K-DTQH9,555.78548963,1.0
17924021980458909884,361891,2017-05-20 04:03:21,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-W5MR-XJDE-BR7K-DTQH9,314.2711074,1.0
16267351038594910734,361717,2017-05-19 16:31:48,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-W5MR-XJDE-BR7K-DTQH9,306.42787658,1.0
14400095892176448372,361420,2017-05-18 19:55:06,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-W5MR-XJDE-BR7K-DTQH9,242.56528851,1.0
12476379378518600400,360921,2017-05-17 10:42:09,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-W5MR-XJDE-BR7K-DTQH9,1221.14794244,1.0
5615017404964636796,360818,2017-05-17 03:52:47,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-W5MR-XJDE-BR7K-DTQH9,823.3750452,1.0
12140857831631460784,360763,2017-05-17 00:10:16,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-W5MR-XJDE-BR7K-DTQH9,300.72532911,1.0
12535674418517585336,360716,2017-05-16 21:12:25,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-W5MR-XJDE-BR7K-DTQH9,0.0,1.0
6487602617801482232,360715,2017-05-16 21:06:47,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-W5MR-XJDE-BR7K-DTQH9,1125.99312845,1.0
134697811740812681,360677,2017-05-16 18:31:02,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-W5MR-XJDE-BR7K-DTQH9,0.0,1.0
6600746453989786631,360674,2017-05-16 18:19:06,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-W5MR-XJDE-BR7K-DTQH9,603.51728603,1.0
8605472261938437880,360596,2017-05-16 12:55:39,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-W5MR-XJDE-BR7K-DTQH9,301.74203572,1.0
17405500294871278386,360409,2017-05-16 00:30:01,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-W5MR-XJDE-BR7K-DTQH9,364.35864628,1.0
2468122677630454484,360173,2017-05-15 08:54:39,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-W5MR-XJDE-BR7K-DTQH9,303.78886954,1.0
4822570702958890381,360099,2017-05-15 03:57:57,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-W5MR-XJDE-BR7K-DTQH9,1179.3708449,1.0
14470760422925019609,359989,2017-05-14 20:39:04,Ordinary Payment,S-W5MR-XJDE-BR7K-DTQH9,S-JDTA-VY84-PF56-5FDCU,12000.0,1.0
14675393464288405472,359982,2017-05-14 19:43:21,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-W5MR-XJDE-BR7K-DTQH9,915.09367325,1.0
1205414999528612242,359938,2017-05-14 16:50:25,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-W5MR-XJDE-BR7K-DTQH9,308.3284091,1.0
8531436247097997813,359539,2017-05-13 14:01:31,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-W5MR-XJDE-BR7K-DTQH9,307.06256463,1.0
13415834151388252673,359439,2017-05-13 07:47:36,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-W5MR-XJDE-BR7K-DTQH9,302.71691088,1.0
9085119712323850,359278,2017-05-12 20:27:34,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-W5MR-XJDE-BR7K-DTQH9,300.05966988,1.0
16483278958502841128,358899,2017-05-11 19:22:36,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-W5MR-XJDE-BR7K-DTQH9,468.80963653,1.0
17132639361162511318,358413,2017-05-10 10:33:08,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-W5MR-XJDE-BR7K-DTQH9,302.39243721,1.0
17261839166074550257,358328,2017-05-10 04:49:09,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-W5MR-XJDE-BR7K-DTQH9,1056.27472413,1.0
1427262969432654772,358313,2017-05-10 03:12:28,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-W5MR-XJDE-BR7K-DTQH9,46.96743081,1.0
9207819435753615196,358303,2017-05-10 02:44:55,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-W5MR-XJDE-BR7K-DTQH9,605.14113838,1.0
1309652467060480671,358301,2017-05-10 02:43:01,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-W5MR-XJDE-BR7K-DTQH9,307.84680824,1.0
16869949194029580093,358259,2017-05-09 23:57:34,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-W5MR-XJDE-BR7K-DTQH9,1009.91251366,1.0
3745875384970293745,358173,2017-05-09 18:06:20,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-W5MR-XJDE-BR7K-DTQH9,304.51809497,1.0
6752448462377847499,357981,2017-05-09 05:22:50,Reward Recipient Assignment,S-W5MR-XJDE-BR7K-DTQH9,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
15158321295692657077,357946,2017-05-09 03:01:03,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-W5MR-XJDE-BR7K-DTQH9,277.95665235,1.0
14150116977915035436,357569,2017-05-08 01:44:41,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-W5MR-XJDE-BR7K-DTQH9,213.61940741,1.0
13409498535507629885,357201,2017-05-07 00:50:44,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-W5MR-XJDE-BR7K-DTQH9,281.10545945,1.0
8493024898247342393,356823,2017-05-05 23:14:34,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-W5MR-XJDE-BR7K-DTQH9,229.7715928,1.0
8022695536368280131,356456,2017-05-04 22:40:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-W5MR-XJDE-BR7K-DTQH9,301.33873116,1.0
11436556358787752357,356095,2017-05-03 22:31:42,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-W5MR-XJDE-BR7K-DTQH9,303.43956414,1.0
12253842989494620693,355815,2017-05-03 03:55:09,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-W5MR-XJDE-BR7K-DTQH9,214.2748776,1.0
229604733825160418,355756,2017-05-02 23:56:13,Reward Recipient Assignment,S-W5MR-XJDE-BR7K-DTQH9,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
13281834705173512100,355439,2017-05-02 02:41:14,Account Update,S-W5MR-XJDE-BR7K-DTQH9,,0.0,1.0
2165781712698552494,355437,2017-05-02 02:17:08,Reward Recipient Assignment,S-W5MR-XJDE-BR7K-DTQH9,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
5510871400598350899,355391,2017-05-01 23:31:04,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-W5MR-XJDE-BR7K-DTQH9,102.05,1.0
12671788597063961890,355303,2017-05-01 17:26:18,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-W5MR-XJDE-BR7K-DTQH9,97.25,1.0
12174809289054255579,355257,2017-05-01 14:21:40,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-W5MR-XJDE-BR7K-DTQH9,77.89,1.0
8559288663960671481,355243,2017-05-01 13:31:25,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-W5MR-XJDE-BR7K-DTQH9,82.59,1.0
15103262325300265664,355190,2017-05-01 10:08:55,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-W5MR-XJDE-BR7K-DTQH9,847.00999999,1.0
10925628155719388063,355079,2017-05-01 02:42:21,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-W5MR-XJDE-BR7K-DTQH9,143.22999999,1.0
5389341303807420928,355067,2017-05-01 01:46:53,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-W5MR-XJDE-BR7K-DTQH9,74.73,1.0
249563991737755213,354854,2017-04-30 11:19:49,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-W5MR-XJDE-BR7K-DTQH9,336.27,1.0
636436896599646393,354795,2017-04-30 07:31:10,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-W5MR-XJDE-BR7K-DTQH9,109.36,1.0
686727486376232850,354765,2017-04-30 05:19:11,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-W5MR-XJDE-BR7K-DTQH9,75.25,1.0
15006220544054187520,354728,2017-04-30 02:13:11,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-W5MR-XJDE-BR7K-DTQH9,91.07,1.0
2985935476616649843,354620,2017-04-29 19:30:14,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-W5MR-XJDE-BR7K-DTQH9,335.24999999,1.0
17642019289872241913,354581,2017-04-29 16:56:30,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-W5MR-XJDE-BR7K-DTQH9,71.87,1.0
446385085960606170,354361,2017-04-29 02:02:16,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-W5MR-XJDE-BR7K-DTQH9,83.19,1.0
3733799015300976850,354165,2017-04-28 12:59:16,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-W5MR-XJDE-BR7K-DTQH9,83.87,1.0
4786973185949994806,354001,2017-04-28 02:00:45,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-W5MR-XJDE-BR7K-DTQH9,71.07,1.0
13023531065033733630,353747,2017-04-27 08:40:33,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-W5MR-XJDE-BR7K-DTQH9,87.83999999,1.0
8069454420517546445,353612,2017-04-26 23:29:29,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-W5MR-XJDE-BR7K-DTQH9,1036.7,1.0
9873097749849624728,353516,2017-04-26 17:02:08,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-W5MR-XJDE-BR7K-DTQH9,77.98,1.0
5246645662756840679,353174,2017-04-25 18:14:08,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-W5MR-XJDE-BR7K-DTQH9,70.09,1.0
14730076398022756663,352232,2017-04-23 03:11:00,Reward Recipient Assignment,S-W5MR-XJDE-BR7K-DTQH9,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
7028092731261368730,352227,2017-04-23 02:59:40,Reward Recipient Assignment,S-W5MR-XJDE-BR7K-DTQH9,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
1306050881443196026,351895,2017-04-22 04:28:03,Reward Recipient Assignment,S-W5MR-XJDE-BR7K-DTQH9,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
11446577445305270136,351828,2017-04-22 00:09:07,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-W5MR-XJDE-BR7K-DTQH9,48.0,2.0
16623142305892965691,351703,2017-04-21 16:00:42,Ordinary Payment,S-W5MR-XJDE-BR7K-DTQH9,S-XNS5-62HN-J3UY-79THE,1.0,1.0
3331885319998051589,351701,2017-04-21 15:52:20,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-W5MR-XJDE-BR7K-DTQH9,3.0,1.0
