ID,Height,timestamp,Type,From,To,Amount,Fee
5015147000195546199,780359,2020-08-03 00:25:00,Ordinary Payment,S-6HEU-PTRF-UEYY-DDEVM,S-4Y3L-HTP3-9HX5-2QU9P,1.33115,0.0735
15004344842322208967,739782,2020-04-11 18:53:21,Ordinary Payment,S-6HEU-PTRF-UEYY-DDEVM,S-ECUC-U79G-CEAA-EFZ8B,20.0,0.0294
14463562171120663862,739729,2020-04-11 15:46:28,Ordinary Payment,S-T54L-C7YQ-AZML-65R5B,S-6HEU-PTRF-UEYY-DDEVM,3.0,0.05145
11069823736628071345,739272,2020-04-10 08:50:55,Ordinary Payment,S-6HEU-PTRF-UEYY-DDEVM,S-CFVQ-8J8A-ECJD-26H53,4.0,0.0441
1404802320098792232,738584,2020-04-08 11:02:10,Ordinary Payment,S-5WRP-T3JZ-9RS6-HHWKB,S-6HEU-PTRF-UEYY-DDEVM,9.0,0.0441
7128052317090651894,738421,2020-04-08 00:02:29,Ordinary Payment,S-VSM5-U2Y8-H746-ESVTP,S-6HEU-PTRF-UEYY-DDEVM,1.0,0.02205
10688204988257776148,736872,2020-04-03 16:03:21,Ordinary Payment,S-Y8KX-BFD2-98SA-C5K7C,S-6HEU-PTRF-UEYY-DDEVM,4.0,0.0441
13492276153274016804,736854,2020-04-03 14:33:09,Ordinary Payment,S-6HEU-PTRF-UEYY-DDEVM,S-8QR7-39F5-5P4R-8LBEP,1.0,0.0588
16946289709045336317,736759,2020-04-03 08:23:56,Ordinary Payment,S-W36U-KHVP-FVHK-AUW8F,S-6HEU-PTRF-UEYY-DDEVM,1.0,0.05145
16418913604973903551,736276,2020-04-01 23:35:22,Ordinary Payment,S-6HEU-PTRF-UEYY-DDEVM,S-CX4P-83S9-Y7WQ-27WN7,13.0,0.03675
16952316600285060996,735607,2020-03-31 02:58:48,Ordinary Payment,S-UVJZ-Y859-UXLG-8DT29,S-6HEU-PTRF-UEYY-DDEVM,20.0,0.00735
2446251474673992889,734785,2020-03-28 20:07:49,Ordinary Payment,S-6HEU-PTRF-UEYY-DDEVM,S-JAKV-4Y95-GTKD-HPJ64,3.0,0.0441
17511912224269415714,733826,2020-03-26 03:40:21,Ordinary Payment,S-LHNS-BZVV-5K4J-3YG8G,S-6HEU-PTRF-UEYY-DDEVM,1.0,0.05145
13205939246574333795,732567,2020-03-22 15:01:04,Ordinary Payment,S-C72U-8W7C-5U9P-2HLQH,S-6HEU-PTRF-UEYY-DDEVM,1.0,0.0441
13567244536269882675,732493,2020-03-22 09:58:10,Ordinary Payment,S-6HEU-PTRF-UEYY-DDEVM,S-K7ND-FLNJ-BZY8-EG845,1.0,0.0294
1320076386824561838,731492,2020-03-19 14:34:03,Ordinary Payment,S-6HEU-PTRF-UEYY-DDEVM,S-QGCC-RDJN-QWUS-8JUVC,2.0,0.0441
18291191145118854874,730308,2020-03-16 07:23:13,Ordinary Payment,S-GTSX-L7YR-YP4B-B446Y,S-6HEU-PTRF-UEYY-DDEVM,4.0,0.0294
5248453220511815677,726660,2020-03-06 02:07:38,Ordinary Payment,S-6HEU-PTRF-UEYY-DDEVM,S-LZ63-FXDT-FHQ8-6W4ZN,1.0,0.0588
15977952676255173740,725370,2020-03-02 11:31:44,Ordinary Payment,S-6HEU-PTRF-UEYY-DDEVM,S-P44L-9MGE-ABQQ-44LAH,1.0,0.0441
1888155105430983485,724527,2020-02-29 03:21:15,Ordinary Payment,S-6HEU-PTRF-UEYY-DDEVM,S-ZWTJ-6D49-SRTP-AUNP4,8.0,0.0147
11652251803784508297,724483,2020-02-29 00:10:37,Ordinary Payment,S-6HEU-PTRF-UEYY-DDEVM,S-UTCG-SBGL-WCBD-4P962,1.0,0.03675
11999862992499279105,721944,2020-02-21 22:03:52,Ordinary Payment,S-WT36-KZ4G-PYLF-354U7,S-6HEU-PTRF-UEYY-DDEVM,11.0,0.0147
11347197892210457631,718137,2020-02-11 06:04:33,Ordinary Payment,S-6HEU-PTRF-UEYY-DDEVM,S-NCG3-RC6L-DP2T-59U4Y,1.0,0.0441
14104649809640066366,717545,2020-02-09 14:28:58,Ordinary Payment,S-6HEU-PTRF-UEYY-DDEVM,S-TU8H-ULTA-ZR7R-9ZEXP,4.0,0.00735
15415569404977766327,717534,2020-02-09 13:14:06,Ordinary Payment,S-VYAC-945N-TVAM-EHDEA,S-6HEU-PTRF-UEYY-DDEVM,2.0,0.05145
678011085178611965,717318,2020-02-08 22:56:17,Ordinary Payment,S-6HEU-PTRF-UEYY-DDEVM,S-6WD8-UTMX-Z5CL-3F3CC,2.0,0.00735
15513773467238516783,717240,2020-02-08 17:40:02,Ordinary Payment,S-KTUX-QSA8-Z3LA-77262,S-6HEU-PTRF-UEYY-DDEVM,5.0,0.00735
11930270657105178458,715403,2020-02-03 14:25:48,Ordinary Payment,S-6HEU-PTRF-UEYY-DDEVM,S-VLS9-A2H6-9XLS-9KUHX,2.0,0.0441
3347005084825294262,715269,2020-02-03 05:27:39,Ordinary Payment,S-6HEU-PTRF-UEYY-DDEVM,S-VVZP-ZXKA-WH2N-54YQA,1.0,0.03675
10596181223157928324,715056,2020-02-02 15:10:44,Ordinary Payment,S-6HEU-PTRF-UEYY-DDEVM,S-MKAH-DXPC-WMSZ-HZEXZ,5.0,0.0147
12707870241136663194,712793,2020-01-27 07:20:41,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-6HEU-PTRF-UEYY-DDEVM,10.0,0.06615
