ID,Height,timestamp,Type,From,To,Amount,Fee
9138963814735211518,779975,2020-08-01 22:49:27,Ordinary Payment,S-5UY5-SC7M-2AYC-7LN9E,S-4Y3L-HTP3-9HX5-2QU9P,27.47815,0.0588
16463699717042429563,741474,2020-04-16 12:59:58,Ordinary Payment,S-THPR-F4AN-Z4GD-DR7DU,S-5UY5-SC7M-2AYC-7LN9E,1.0,0.05145
4764610215102600009,739313,2020-04-10 11:50:38,Ordinary Payment,S-SVP3-372K-YWUX-7CVH7,S-5UY5-SC7M-2AYC-7LN9E,19.0,0.05145
10464857275172913210,738702,2020-04-08 18:45:58,Ordinary Payment,S-P8X9-QU9S-B8W7-G3QMC,S-5UY5-SC7M-2AYC-7LN9E,1.0,0.05145
14263317729614025421,737102,2020-04-04 07:20:30,Ordinary Payment,S-5UY5-SC7M-2AYC-7LN9E,S-98WW-F32Q-AFKC-3BEXJ,3.0,0.00735
3939247516248147840,735929,2020-04-01 01:01:15,Ordinary Payment,S-ZHHP-YENC-2C8U-8HPCD,S-5UY5-SC7M-2AYC-7LN9E,8.0,0.0588
13030243989857571354,735909,2020-03-31 23:25:11,Ordinary Payment,S-5UY5-SC7M-2AYC-7LN9E,S-RU4A-TY59-CQGM-5PYRD,4.0,0.0294
14311693128124613776,735871,2020-03-31 20:30:00,Ordinary Payment,S-5UY5-SC7M-2AYC-7LN9E,S-HVTR-3EMZ-LDBY-DU2CU,1.0,0.0294
94725423656421302,735219,2020-03-30 01:11:54,Ordinary Payment,S-5UY5-SC7M-2AYC-7LN9E,S-BBXY-C5GU-8WYZ-FX3LY,4.0,0.0294
13425635034359198252,734855,2020-03-29 00:39:44,Ordinary Payment,S-VT27-K74Y-KZGZ-5V45N,S-5UY5-SC7M-2AYC-7LN9E,8.0,0.0147
14287854975457581231,731817,2020-03-20 12:38:22,Ordinary Payment,S-5UY5-SC7M-2AYC-7LN9E,S-2XUH-D4M9-4T5A-HYR8P,3.0,0.0294
12305939469919417144,731354,2020-03-19 05:35:20,Ordinary Payment,S-X7BT-S82P-NX4D-2ZVPR,S-5UY5-SC7M-2AYC-7LN9E,1.0,0.05145
16891952509291534736,730604,2020-03-17 03:42:12,Ordinary Payment,S-5UY5-SC7M-2AYC-7LN9E,S-WJP6-86EK-KTDZ-5PHKL,3.0,0.0294
9711693901581111099,730066,2020-03-15 15:08:46,Ordinary Payment,S-4GQ9-7ZRD-KMWV-F8M8N,S-5UY5-SC7M-2AYC-7LN9E,5.0,0.05145
12962462141905977149,729737,2020-03-14 17:25:09,Ordinary Payment,S-5UY5-SC7M-2AYC-7LN9E,S-Q7TZ-7W96-UVVJ-F3JYA,8.0,0.03675
12964518224839063494,726092,2020-03-04 12:24:47,Ordinary Payment,S-6GY8-NRLE-7ZYH-4LQRA,S-5UY5-SC7M-2AYC-7LN9E,6.0,0.05145
6461563043294557958,725240,2020-03-02 02:52:29,Ordinary Payment,S-5UY5-SC7M-2AYC-7LN9E,S-PZV9-HFSJ-A7ZG-236X8,2.0,0.0441
15570553100561726225,725222,2020-03-02 01:32:05,Ordinary Payment,S-VVFQ-4V8S-5VGJ-H6TND,S-5UY5-SC7M-2AYC-7LN9E,4.0,0.03675
14860053247461240607,724181,2020-02-28 04:00:41,Ordinary Payment,S-5UY5-SC7M-2AYC-7LN9E,S-KKT9-49RW-5MSH-CRWJW,14.0,0.05145
6165182429583820354,723773,2020-02-27 00:35:14,Ordinary Payment,S-EWXY-HHWX-2KQN-ASKEE,S-5UY5-SC7M-2AYC-7LN9E,7.0,0.02205
16083420152478508290,723125,2020-02-25 05:06:41,Ordinary Payment,S-5UY5-SC7M-2AYC-7LN9E,S-ZQB9-9LWB-XG56-HABMJ,6.0,0.0294
14054567662924438683,722568,2020-02-23 15:30:35,Ordinary Payment,S-5UY5-SC7M-2AYC-7LN9E,S-6V2D-3KZ3-5QNG-GZF3V,11.0,0.0441
7651737882632858184,722045,2020-02-22 04:38:15,Ordinary Payment,S-YYGK-2SWZ-HWJH-3V5P2,S-5UY5-SC7M-2AYC-7LN9E,2.0,0.0294
15859194172011988456,718573,2020-02-12 11:33:21,Ordinary Payment,S-GCLA-HLN9-KQXE-C76Z3,S-5UY5-SC7M-2AYC-7LN9E,4.0,0.0588
17257536480754680649,716831,2020-02-07 14:10:12,Ordinary Payment,S-QVLV-JJLG-UVPP-9KE6N,S-5UY5-SC7M-2AYC-7LN9E,16.0,0.0147
5513884654173883482,716673,2020-02-07 03:22:22,Ordinary Payment,S-5UY5-SC7M-2AYC-7LN9E,S-6E3F-5P6E-23W6-C7E93,8.0,0.05145
2690330792076093112,716639,2020-02-07 00:53:39,Ordinary Payment,S-5UY5-SC7M-2AYC-7LN9E,S-FTN3-YSG3-M27C-2VEAC,28.0,0.05145
3876698407209266925,716585,2020-02-06 21:33:45,Ordinary Payment,S-PP7S-PRTJ-KN3Y-9X7U6,S-5UY5-SC7M-2AYC-7LN9E,2.0,0.0294
10300422791948014167,716306,2020-02-06 03:07:48,Ordinary Payment,S-TZ3R-SW7Y-MB57-8D9BZ,S-5UY5-SC7M-2AYC-7LN9E,1.0,0.0588
5251779046502110159,716004,2020-02-05 06:41:13,Ordinary Payment,S-2NXB-ZDC3-QR7E-3WNLS,S-5UY5-SC7M-2AYC-7LN9E,5.0,0.0294
15121772348305891766,715471,2020-02-03 18:39:39,Ordinary Payment,S-UEGQ-6VW4-3T7N-7NFG4,S-5UY5-SC7M-2AYC-7LN9E,15.0,0.0294
9880183869505331501,712743,2020-01-27 04:00:55,Ordinary Payment,S-8QN9-Y5SQ-SZW8-AJX7J,S-5UY5-SC7M-2AYC-7LN9E,3.0,0.00735
3642779717834751686,711944,2020-01-24 22:16:28,Ordinary Payment,S-KVP5-YGAB-9ETX-9LMLB,S-5UY5-SC7M-2AYC-7LN9E,5.0,0.0147
11178657275150746237,711738,2020-01-24 08:25:35,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-5UY5-SC7M-2AYC-7LN9E,10.0,0.08085
