ID,Height,timestamp,Type,From,To,Amount,Fee
14485975594745216541,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-SAFS-4MCJ-WFXB-CX9GX,2.19e-06,0.0735
16739589731415181456,659968,2019-09-01 11:31:09,Ordinary Payment,S-SAFS-4MCJ-WFXB-CX9GX,S-LTK4-TJ6G-YLXY-CDHFS,922.95,0.1
14809414963364918794,658803,2019-08-29 05:25:27,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-SAFS-4MCJ-WFXB-CX9GX,20.63778961,0.1
8974444757089144835,655835,2019-08-20 22:45:43,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-SAFS-4MCJ-WFXB-CX9GX,21.33846209,0.1
14122503455453890187,652852,2019-08-12 14:22:57,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-SAFS-4MCJ-WFXB-CX9GX,20.60738172,0.1
16588163985893838008,652261,2019-08-10 22:24:12,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-SAFS-4MCJ-WFXB-CX9GX,123.60401623,0.1
9006124332973557252,650738,2019-08-06 16:29:09,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-SAFS-4MCJ-WFXB-CX9GX,20.91515926,0.1
13051153580378776116,648993,2019-08-01 19:25:33,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-SAFS-4MCJ-WFXB-CX9GX,21.46034778,0.1
5527199290036019447,645550,2019-07-23 04:10:56,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-SAFS-4MCJ-WFXB-CX9GX,20.33663217,0.1
1280199248581906631,643291,2019-07-16 20:31:59,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-SAFS-4MCJ-WFXB-CX9GX,20.64901147,0.1
12591202300268822489,642700,2019-07-15 04:48:01,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-SAFS-4MCJ-WFXB-CX9GX,20.2612277,0.1
11366358849457172027,640199,2019-07-08 05:04:44,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-SAFS-4MCJ-WFXB-CX9GX,21.26714361,0.1
6191466334832419857,634897,2019-06-23 08:38:16,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-SAFS-4MCJ-WFXB-CX9GX,20.46108807,0.1
6244678497050227347,630871,2019-06-12 02:44:09,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-SAFS-4MCJ-WFXB-CX9GX,150.20954338,0.1
7837653531148881185,630218,2019-06-10 06:44:18,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-SAFS-4MCJ-WFXB-CX9GX,20.94064749,0.1
14613768155515083945,628097,2019-06-04 08:13:36,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-SAFS-4MCJ-WFXB-CX9GX,20.73234405,0.1
13824706601081780954,626996,2019-06-01 06:47:07,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-SAFS-4MCJ-WFXB-CX9GX,21.62842082,0.1
7322137935862240735,626127,2019-05-29 20:08:34,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-SAFS-4MCJ-WFXB-CX9GX,23.68890142,0.1
17024155609905308769,625952,2019-05-29 08:29:43,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-SAFS-4MCJ-WFXB-CX9GX,25.45664132,0.1
7980172563313418086,625651,2019-05-28 12:13:27,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-SAFS-4MCJ-WFXB-CX9GX,22.00181067,0.1
18374507411746968747,625452,2019-05-27 23:08:18,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-SAFS-4MCJ-WFXB-CX9GX,23.30648145,0.1
14342079562555432740,625404,2019-05-27 19:48:30,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-SAFS-4MCJ-WFXB-CX9GX,150.17230148,0.1
1167979500971461801,625339,2019-05-27 15:25:36,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-SAFS-4MCJ-WFXB-CX9GX,34.7461374,0.1
13219966604116472261,625113,2019-05-27 00:27:34,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-SAFS-4MCJ-WFXB-CX9GX,24.34913616,0.1
6954183616390162444,624869,2019-05-26 07:41:53,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-SAFS-4MCJ-WFXB-CX9GX,24.13815542,0.1
8954304433431905866,624454,2019-05-25 03:48:41,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-SAFS-4MCJ-WFXB-CX9GX,25.15105276,0.1
12998972875685470179,624325,2019-05-24 19:03:56,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-SAFS-4MCJ-WFXB-CX9GX,24.24530848,0.1
4643562958285419093,624189,2019-05-24 10:29:53,Ordinary Payment,S-SAFS-4MCJ-WFXB-CX9GX,S-LTK4-TJ6G-YLXY-CDHFS,3347.0,0.1
5126269723535507480,624041,2019-05-24 00:09:07,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-SAFS-4MCJ-WFXB-CX9GX,24.94529049,0.1
743606986419961759,623841,2019-05-23 10:37:39,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-SAFS-4MCJ-WFXB-CX9GX,21.80840375,0.1
11243828342837058250,623112,2019-05-21 09:38:04,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-SAFS-4MCJ-WFXB-CX9GX,141.37647691,0.1
6031323710669001537,622996,2019-05-21 02:04:39,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-SAFS-4MCJ-WFXB-CX9GX,20.92087993,0.1
10195100955617598673,622208,2019-05-18 21:24:08,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-SAFS-4MCJ-WFXB-CX9GX,21.8090422,0.1
7369916167745325678,621594,2019-05-17 03:56:24,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-SAFS-4MCJ-WFXB-CX9GX,21.94280769,0.1
14780879577825191658,621021,2019-05-15 13:28:59,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-SAFS-4MCJ-WFXB-CX9GX,20.19110679,0.1
11452337444662731592,620707,2019-05-14 16:35:46,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-SAFS-4MCJ-WFXB-CX9GX,20.09216301,0.1
15067313523997697918,620320,2019-05-13 15:07:25,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-SAFS-4MCJ-WFXB-CX9GX,151.65976189,0.1
12809110389189944961,620089,2019-05-12 22:23:29,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-SAFS-4MCJ-WFXB-CX9GX,21.31083911,0.1
5928369799355187858,619453,2019-05-11 04:31:05,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-SAFS-4MCJ-WFXB-CX9GX,155.17146351,0.1
11453989218899540075,618876,2019-05-09 13:53:12,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-SAFS-4MCJ-WFXB-CX9GX,20.86097206,0.1
17176326552970989376,618379,2019-05-08 04:27:59,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-SAFS-4MCJ-WFXB-CX9GX,21.7984727,0.1
12138481002469035389,617703,2019-05-06 06:56:43,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-SAFS-4MCJ-WFXB-CX9GX,20.38178349,0.1
9575201352789526660,617141,2019-05-04 17:19:32,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-SAFS-4MCJ-WFXB-CX9GX,21.22062517,0.1
5190575101180088023,616445,2019-05-02 18:12:25,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-SAFS-4MCJ-WFXB-CX9GX,20.49458896,0.1
14530293063432800171,615985,2019-05-01 11:43:00,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-SAFS-4MCJ-WFXB-CX9GX,21.60537556,0.1
2877165808496074674,615562,2019-04-30 07:30:55,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-SAFS-4MCJ-WFXB-CX9GX,153.1288897,0.1
7825605472040263930,615454,2019-04-30 00:01:17,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-SAFS-4MCJ-WFXB-CX9GX,20.02403858,0.1
3249787009075357194,615038,2019-04-28 20:21:33,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-SAFS-4MCJ-WFXB-CX9GX,20.94042198,0.1
6913245656830605123,613820,2019-04-25 10:06:27,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-SAFS-4MCJ-WFXB-CX9GX,147.34517106,0.1
5275462072859479701,613673,2019-04-25 00:31:48,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-SAFS-4MCJ-WFXB-CX9GX,20.13009305,0.1
89629043134298267,613467,2019-04-24 10:42:37,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-SAFS-4MCJ-WFXB-CX9GX,21.65146681,0.1
2391675629764897833,613029,2019-04-23 05:05:24,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-SAFS-4MCJ-WFXB-CX9GX,20.20658151,0.1
17318714545856152314,612721,2019-04-22 08:15:08,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-SAFS-4MCJ-WFXB-CX9GX,20.84272516,0.1
16850145279359156522,612355,2019-04-21 08:15:32,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-SAFS-4MCJ-WFXB-CX9GX,22.0045817,0.1
6275021744356697767,612111,2019-04-20 15:55:18,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-SAFS-4MCJ-WFXB-CX9GX,21.30236214,0.1
6014088051757608174,611709,2019-04-19 12:31:01,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-SAFS-4MCJ-WFXB-CX9GX,20.09563144,0.1
1809505074611254273,611059,2019-04-17 16:55:31,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-SAFS-4MCJ-WFXB-CX9GX,21.91881422,0.1
4245452087744723916,610788,2019-04-16 23:19:26,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-SAFS-4MCJ-WFXB-CX9GX,20.32189679,0.1
6156529182533639577,610518,2019-04-16 04:48:05,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-SAFS-4MCJ-WFXB-CX9GX,145.59105852,0.1
13882476272236642547,610320,2019-04-15 15:22:30,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-SAFS-4MCJ-WFXB-CX9GX,20.5325549,0.1
10658737757587994935,609882,2019-04-14 09:51:50,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-SAFS-4MCJ-WFXB-CX9GX,20.81305627,0.1
13972967826488440022,609520,2019-04-13 09:32:34,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-SAFS-4MCJ-WFXB-CX9GX,158.43786408,0.1
6487760010853392133,609227,2019-04-12 14:02:14,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-SAFS-4MCJ-WFXB-CX9GX,20.99128903,0.1
3198732314056854994,608567,2019-04-10 17:56:17,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-SAFS-4MCJ-WFXB-CX9GX,20.2313132,0.1
14383396429694424209,608053,2019-04-09 06:47:14,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-SAFS-4MCJ-WFXB-CX9GX,146.64584166,0.1
15166329315570214718,607942,2019-04-08 23:36:53,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-SAFS-4MCJ-WFXB-CX9GX,20.27858058,0.1
1619995361866827317,607620,2019-04-08 02:07:46,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-SAFS-4MCJ-WFXB-CX9GX,151.91677454,0.1
18361832519530073431,607470,2019-04-07 16:06:07,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-SAFS-4MCJ-WFXB-CX9GX,21.17104898,0.1
11183439529758640092,607131,2019-04-06 17:16:01,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-SAFS-4MCJ-WFXB-CX9GX,21.73883916,0.1
6196414366259849098,606837,2019-04-05 21:59:00,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-SAFS-4MCJ-WFXB-CX9GX,20.8665356,0.1
9505700497710527531,605953,2019-04-03 10:22:21,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-SAFS-4MCJ-WFXB-CX9GX,153.03107212,0.1
17625902369413533668,605755,2019-04-02 20:41:26,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-SAFS-4MCJ-WFXB-CX9GX,21.14600773,0.1
16593799456446552687,605404,2019-04-01 21:27:17,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-SAFS-4MCJ-WFXB-CX9GX,20.82154855,0.1
11187484620371720438,605070,2019-03-31 23:34:24,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-SAFS-4MCJ-WFXB-CX9GX,21.44583545,0.1
7440904144522699127,604861,2019-03-31 09:10:47,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-SAFS-4MCJ-WFXB-CX9GX,21.47523918,0.1
14331276726289429070,604530,2019-03-30 10:38:30,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-SAFS-4MCJ-WFXB-CX9GX,20.62008855,0.1
15740434957857716390,604263,2019-03-29 17:08:54,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-SAFS-4MCJ-WFXB-CX9GX,20.07327618,0.1
10022293850578272977,603664,2019-03-28 00:27:47,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-SAFS-4MCJ-WFXB-CX9GX,20.40788841,0.1
12724949693459770522,603237,2019-03-26 19:34:08,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-SAFS-4MCJ-WFXB-CX9GX,22.00139652,0.1
18418287174953969733,602708,2019-03-25 08:22:06,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-SAFS-4MCJ-WFXB-CX9GX,159.70078583,0.1
6504776723652193627,602535,2019-03-24 21:10:57,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-SAFS-4MCJ-WFXB-CX9GX,20.40772054,0.1
2578367869666623141,602026,2019-03-23 10:21:47,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-SAFS-4MCJ-WFXB-CX9GX,20.87665464,0.1
5397676257598603448,601754,2019-03-22 16:23:13,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-SAFS-4MCJ-WFXB-CX9GX,21.4441541,0.1
15439622444620370475,601382,2019-03-21 15:19:07,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-SAFS-4MCJ-WFXB-CX9GX,20.26536672,0.1
16202097899876781327,600937,2019-03-20 09:11:05,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-SAFS-4MCJ-WFXB-CX9GX,20.38190964,0.1
8318578080690827372,600560,2019-03-19 07:57:04,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-SAFS-4MCJ-WFXB-CX9GX,20.83254814,0.1
5521467061626550498,600084,2019-03-18 00:44:10,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-SAFS-4MCJ-WFXB-CX9GX,20.20667335,0.1
1040837032877608979,599556,2019-03-16 12:44:52,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-SAFS-4MCJ-WFXB-CX9GX,20.07177546,0.1
15906908926181741992,599099,2019-03-15 05:46:23,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-SAFS-4MCJ-WFXB-CX9GX,21.30987624,0.1
16084356997265279448,598735,2019-03-14 05:21:03,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-SAFS-4MCJ-WFXB-CX9GX,25.63500478,0.1
3390467506434969077,598198,2019-03-12 16:43:38,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-SAFS-4MCJ-WFXB-CX9GX,170.10777423,0.1
8971576828135853558,597819,2019-03-11 15:30:50,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-SAFS-4MCJ-WFXB-CX9GX,20.25206386,0.1
35890158718621530,597370,2019-03-10 08:57:40,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-SAFS-4MCJ-WFXB-CX9GX,20.54783916,0.1
7534368344157385496,596652,2019-03-08 09:20:12,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-SAFS-4MCJ-WFXB-CX9GX,164.25793182,0.1
11403564070557974104,596213,2019-03-07 04:10:45,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-SAFS-4MCJ-WFXB-CX9GX,21.61348064,0.1
554672769724890206,595556,2019-03-05 07:39:00,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-SAFS-4MCJ-WFXB-CX9GX,168.21952365,0.1
6388507908397340475,594972,2019-03-03 16:30:54,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-SAFS-4MCJ-WFXB-CX9GX,21.71247851,0.1
5802092901365657810,594447,2019-03-02 05:08:06,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-SAFS-4MCJ-WFXB-CX9GX,22.21136727,0.1
16830042332742349610,594142,2019-03-01 08:21:12,Ordinary Payment,S-SAFS-4MCJ-WFXB-CX9GX,S-LTK4-TJ6G-YLXY-CDHFS,1283.9,0.1
6705370967824331396,593858,2019-02-28 13:23:20,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-SAFS-4MCJ-WFXB-CX9GX,23.73619898,0.1
14873491366453276825,593685,2019-02-28 02:02:08,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-SAFS-4MCJ-WFXB-CX9GX,20.88821806,0.1
11449764480075839363,593369,2019-02-27 04:42:41,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-SAFS-4MCJ-WFXB-CX9GX,20.99905314,0.1
5502033117237136067,592643,2019-02-25 03:37:51,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-SAFS-4MCJ-WFXB-CX9GX,21.67771575,0.1
15118717512083924374,592124,2019-02-23 16:58:27,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-SAFS-4MCJ-WFXB-CX9GX,163.55841871,0.1
17701536766082358236,591755,2019-02-22 16:24:47,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-SAFS-4MCJ-WFXB-CX9GX,22.00910263,0.1
5232679208563408315,590942,2019-02-20 10:00:10,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-SAFS-4MCJ-WFXB-CX9GX,20.42696571,0.1
1387546740031228355,590668,2019-02-19 15:35:14,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-SAFS-4MCJ-WFXB-CX9GX,22.12720784,0.1
4269512856797010363,590347,2019-02-18 17:51:20,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-SAFS-4MCJ-WFXB-CX9GX,22.11239327,0.1
16559443276985377073,589975,2019-02-17 17:00:22,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-SAFS-4MCJ-WFXB-CX9GX,20.09136804,0.1
10204734855739954714,589435,2019-02-16 04:27:25,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-SAFS-4MCJ-WFXB-CX9GX,168.95954249,0.1
5556348514236289662,588932,2019-02-14 18:33:16,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-SAFS-4MCJ-WFXB-CX9GX,20.9794984,0.1
9308262167660375540,588534,2019-02-13 16:05:01,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-SAFS-4MCJ-WFXB-CX9GX,158.7603983,0.1
4052968891273681462,588525,2019-02-13 15:28:30,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-SAFS-4MCJ-WFXB-CX9GX,21.10343532,0.1
749747629218323983,588154,2019-02-12 14:32:36,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-SAFS-4MCJ-WFXB-CX9GX,20.33464916,0.1
17512717313600054860,587536,2019-02-10 21:03:09,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-SAFS-4MCJ-WFXB-CX9GX,20.76163488,0.1
12261667951195640592,587108,2019-02-09 16:48:43,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-SAFS-4MCJ-WFXB-CX9GX,160.79830768,0.1
14828618691709574544,587051,2019-02-09 12:27:20,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-SAFS-4MCJ-WFXB-CX9GX,20.38390364,0.1
2513913796826766840,586778,2019-02-08 17:46:02,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-SAFS-4MCJ-WFXB-CX9GX,21.50416311,0.1
17283762737790135990,585908,2019-02-06 07:21:15,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-SAFS-4MCJ-WFXB-CX9GX,20.81815063,0.1
3303181779257672963,585624,2019-02-05 12:21:34,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-SAFS-4MCJ-WFXB-CX9GX,21.75857286,0.1
17071185276781720940,585101,2019-02-04 01:06:39,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-SAFS-4MCJ-WFXB-CX9GX,167.1480216,0.1
11693395113914069201,584953,2019-02-03 15:25:39,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-SAFS-4MCJ-WFXB-CX9GX,20.39381834,0.1
14795065294940353540,581340,2019-01-24 12:39:25,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-SAFS-4MCJ-WFXB-CX9GX,20.45338077,0.1
4848282431504219876,580107,2019-01-21 01:42:36,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-SAFS-4MCJ-WFXB-CX9GX,0.0,0.3
3926570067927608062,580034,2019-01-20 20:55:35,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-SAFS-4MCJ-WFXB-CX9GX,20.04928234,0.1
12077302710716955735,578781,2019-01-17 08:10:28,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-SAFS-4MCJ-WFXB-CX9GX,21.54811859,0.1
12167045437848831248,578165,2019-01-15 14:49:30,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-SAFS-4MCJ-WFXB-CX9GX,20.61961702,0.1
6955937295253409091,577887,2019-01-14 20:12:34,Ordinary Payment,S-SAFS-4MCJ-WFXB-CX9GX,S-LTK4-TJ6G-YLXY-CDHFS,6784.6,0.1
1356107036726461664,577750,2019-01-14 11:28:18,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-SAFS-4MCJ-WFXB-CX9GX,20.87389594,0.1
1132253587191493637,576967,2019-01-12 06:39:03,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-SAFS-4MCJ-WFXB-CX9GX,20.78989101,0.1
911144725427596585,576027,2019-01-09 15:19:21,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-SAFS-4MCJ-WFXB-CX9GX,20.29097312,0.1
2481829899101338688,575777,2019-01-08 22:15:59,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-SAFS-4MCJ-WFXB-CX9GX,21.99892011,0.1
16314331389240302741,575495,2019-01-08 03:41:01,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-SAFS-4MCJ-WFXB-CX9GX,21.75291769,0.1
1457926982426175170,575110,2019-01-07 01:33:50,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-SAFS-4MCJ-WFXB-CX9GX,21.14444847,0.1
7181087648014483971,575003,2019-01-06 18:14:00,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-SAFS-4MCJ-WFXB-CX9GX,21.34768176,0.1
17317193554680487537,574946,2019-01-06 14:46:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SAFS-4MCJ-WFXB-CX9GX,215.22754292,1.0
5781100087936654688,574752,2019-01-06 01:32:58,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-SAFS-4MCJ-WFXB-CX9GX,22.41486149,0.1
14538500418874386877,574305,2019-01-04 19:35:40,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-SAFS-4MCJ-WFXB-CX9GX,22.62342865,0.1
9285412558477361943,573829,2019-01-03 11:47:53,Reward Recipient Assignment,S-SAFS-4MCJ-WFXB-CX9GX,S-S8Z2-TQ7W-ECVP-FM4FP,0.0,0.1
7650581265215418791,572398,2018-12-30 11:58:33,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SAFS-4MCJ-WFXB-CX9GX,417.51219926,1.0
12017315932233010841,572072,2018-12-29 14:00:15,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SAFS-4MCJ-WFXB-CX9GX,249.83735157,1.0
1214822730643000074,569972,2018-12-23 17:04:35,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SAFS-4MCJ-WFXB-CX9GX,471.67895473,1.0
2773587487851543656,569353,2018-12-21 23:32:28,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SAFS-4MCJ-WFXB-CX9GX,392.42072512,1.0
8427358446982575978,567929,2018-12-17 23:45:52,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SAFS-4MCJ-WFXB-CX9GX,249.24107159,1.0
2698615980175613666,566040,2018-12-12 17:27:04,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SAFS-4MCJ-WFXB-CX9GX,249.55659669,1.0
12429214913714179803,563824,2018-12-06 12:35:58,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SAFS-4MCJ-WFXB-CX9GX,249.09345916,1.0
10774277640418264724,561568,2018-11-30 04:28:36,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SAFS-4MCJ-WFXB-CX9GX,250.74464689,1.0
16746561535170969305,559565,2018-11-24 14:14:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SAFS-4MCJ-WFXB-CX9GX,421.09878809,1.0
17435939524269065719,558790,2018-11-22 10:49:11,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SAFS-4MCJ-WFXB-CX9GX,221.78941201,1.0
13489774760315934297,556277,2018-11-15 09:03:27,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SAFS-4MCJ-WFXB-CX9GX,395.94713932,1.0
10648640814195438259,555797,2018-11-14 00:42:02,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SAFS-4MCJ-WFXB-CX9GX,48.23385892,1.0
2206283623908541564,553268,2018-11-06 22:59:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SAFS-4MCJ-WFXB-CX9GX,433.3334682,1.0
