ID,Height,timestamp,Type,From,To,Amount,Fee
4850859065944006997,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-MJ5C-R42L-P6EX-8D3CU,1e-08,0.1617
9246869474586572448,384491,2017-07-22 15:30:29,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-MJ5C-R42L-P6EX-8D3CU,0.0,1.0
6667543785236675319,277635,2016-09-26 09:53:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MJ5C-R42L-P6EX-8D3CU,1.13012272,1.0
12433051224616122352,277277,2016-09-25 10:35:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MJ5C-R42L-P6EX-8D3CU,5.64259652,1.0
1757700357287043772,276862,2016-09-24 06:14:18,Reward Recipient Assignment,S-MJ5C-R42L-P6EX-8D3CU,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
347593651480312967,276857,2016-09-24 05:47:31,Reward Recipient Assignment,S-MJ5C-R42L-P6EX-8D3CU,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
10682497343378029620,276762,2016-09-23 23:03:30,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-MJ5C-R42L-P6EX-8D3CU,5.0,1.0
14923514941327960488,276762,2016-09-23 23:03:30,Reward Recipient Assignment,S-MJ5C-R42L-P6EX-8D3CU,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
1770609241450771496,276762,2016-09-23 23:03:30,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MJ5C-R42L-P6EX-8D3CU,5.0,1.0
4867415859596481989,276756,2016-09-23 22:21:13,Account Update,S-MJ5C-R42L-P6EX-8D3CU,,0.0,1.0
7676862411476565368,276753,2016-09-23 22:20:09,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-MJ5C-R42L-P6EX-8D3CU,2.0,1.0
