ID,Height,timestamp,Type,From,To,Amount,Fee
4886470842183792955,385412,2017-07-25 08:43:11,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-B54H-A8NW-H9A9-DEDQS,0.0,1.0
4035725418626717259,385120,2017-07-24 14:23:13,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-B54H-A8NW-H9A9-DEDQS,0.0,1.0
638841477159827813,384667,2017-07-23 05:02:46,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-B54H-A8NW-H9A9-DEDQS,0.0,1.0
1233753000449880746,384344,2017-07-22 01:42:40,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-B54H-A8NW-H9A9-DEDQS,0.0,1.0
17832577134209356217,384280,2017-07-21 20:37:54,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-B54H-A8NW-H9A9-DEDQS,0.0,1.0
12556628530508409304,384133,2017-07-21 08:52:17,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-B54H-A8NW-H9A9-DEDQS,0.0,1.0
8994424616034241312,383648,2017-07-20 00:31:55,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-B54H-A8NW-H9A9-DEDQS,0.0,1.0
10954520290778085436,268707,2016-09-01 08:58:50,Ordinary Payment,S-B54H-A8NW-H9A9-DEDQS,S-YDLN-5X7P-EJRA-45G4C,124991.83742621,12.0
3716532598740140497,78976,2015-03-20 08:44:35,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-B54H-A8NW-H9A9-DEDQS,56.07907126,1.0
5858561250221689415,78946,2015-03-20 06:47:20,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-B54H-A8NW-H9A9-DEDQS,262.29223699,1.0
7464866716970087566,78813,2015-03-19 21:47:27,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-B54H-A8NW-H9A9-DEDQS,91.14538692,1.0
4806115058034760270,78570,2015-03-19 05:39:11,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-B54H-A8NW-H9A9-DEDQS,160.62589994,1.0
12852292131773656013,78489,2015-03-19 00:22:25,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-B54H-A8NW-H9A9-DEDQS,61.40711934,1.0
2416239056847253201,78409,2015-03-18 18:59:06,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-B54H-A8NW-H9A9-DEDQS,22.88902597,1.0
8673318774576110761,78396,2015-03-18 18:26:39,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-B54H-A8NW-H9A9-DEDQS,252.57603594,1.0
7900709172418235433,78370,2015-03-18 16:16:17,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-B54H-A8NW-H9A9-DEDQS,252.46347404,1.0
10340504385481934662,78165,2015-03-18 02:27:17,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-B54H-A8NW-H9A9-DEDQS,42.00091355,1.0
10848359780114501063,78004,2015-03-17 15:44:42,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-B54H-A8NW-H9A9-DEDQS,57.05307063,1.0
12186317156944259613,77923,2015-03-17 10:24:34,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-B54H-A8NW-H9A9-DEDQS,29.19009596,1.0
11459011539288823595,77884,2015-03-17 07:39:57,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-B54H-A8NW-H9A9-DEDQS,259.42963326,1.0
11019347676937265286,77679,2015-03-16 18:03:34,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-B54H-A8NW-H9A9-DEDQS,230.24324969,1.0
16169487047822469150,77633,2015-03-16 14:57:01,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-B54H-A8NW-H9A9-DEDQS,271.84827451,1.0
13467365811751918940,77436,2015-03-16 01:18:18,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-B54H-A8NW-H9A9-DEDQS,84.97578387,1.0
1740090397049470320,77193,2015-03-15 09:10:48,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-B54H-A8NW-H9A9-DEDQS,168.9703646,1.0
5903632443537643361,76869,2015-03-14 11:35:35,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-B54H-A8NW-H9A9-DEDQS,63.8932332,1.0
11924620496111495648,76707,2015-03-14 00:46:43,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-B54H-A8NW-H9A9-DEDQS,37.9000934,1.0
12907660098105441435,76626,2015-03-13 19:00:30,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-B54H-A8NW-H9A9-DEDQS,121.33014848,1.0
8420947633964474404,76464,2015-03-13 08:06:38,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-B54H-A8NW-H9A9-DEDQS,65.97771906,1.0
3336004835733326847,76302,2015-03-12 21:38:04,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-B54H-A8NW-H9A9-DEDQS,71.66646319,1.0
3131589140233914090,76060,2015-03-12 05:14:32,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-B54H-A8NW-H9A9-DEDQS,190.32223834,1.0
8440130078355963694,75979,2015-03-11 23:47:48,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-B54H-A8NW-H9A9-DEDQS,140.1992988,1.0
964577711531763380,75816,2015-03-11 12:45:18,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-B54H-A8NW-H9A9-DEDQS,90.47178133,1.0
15981562074677293336,75654,2015-03-11 02:14:06,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-B54H-A8NW-H9A9-DEDQS,171.07784355,1.0
16298962326184922946,75648,2015-03-11 01:54:42,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-B54H-A8NW-H9A9-DEDQS,0.0,1.0
4529621162870646195,75493,2015-03-10 15:12:06,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-B54H-A8NW-H9A9-DEDQS,56.96494552,1.0
16085430236179977874,75307,2015-03-10 02:49:04,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-B54H-A8NW-H9A9-DEDQS,0.0,1.0
5631215611639049127,75249,2015-03-09 23:06:46,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-B54H-A8NW-H9A9-DEDQS,206.90113857,1.0
9163594474755291222,75168,2015-03-09 17:22:59,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-B54H-A8NW-H9A9-DEDQS,73.91948618,1.0
10021147761295799620,74978,2015-03-09 05:02:20,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-B54H-A8NW-H9A9-DEDQS,0.0,1.0
2795558517990658489,74925,2015-03-09 01:13:59,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-B54H-A8NW-H9A9-DEDQS,37.83389791,1.0
18148484512855935619,74764,2015-03-08 14:10:12,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-B54H-A8NW-H9A9-DEDQS,169.90222153,1.0
9941975969655902740,74682,2015-03-08 08:49:47,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-B54H-A8NW-H9A9-DEDQS,114.39007856,1.0
17903198822697106177,74628,2015-03-08 05:06:08,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-B54H-A8NW-H9A9-DEDQS,558.54678248,1.0
5187786166836134316,74424,2015-03-07 15:28:53,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-B54H-A8NW-H9A9-DEDQS,261.1552866,1.0
17782597257312901443,74416,2015-03-07 15:06:33,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-B54H-A8NW-H9A9-DEDQS,0.0,1.0
12495777052906310209,74350,2015-03-07 10:36:15,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-B54H-A8NW-H9A9-DEDQS,0.0,1.0
14246089640039958286,74278,2015-03-07 05:41:25,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-B54H-A8NW-H9A9-DEDQS,74.65177687,1.0
5412708446336030383,74196,2015-03-07 00:24:47,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-B54H-A8NW-H9A9-DEDQS,22.23233974,1.0
10863624651958236074,73954,2015-03-06 08:03:02,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-B54H-A8NW-H9A9-DEDQS,235.19225468,1.0
16233736497287175438,73791,2015-03-05 21:00:47,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-B54H-A8NW-H9A9-DEDQS,198.61889269,1.0
10062172488917147437,73630,2015-03-05 10:12:08,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-B54H-A8NW-H9A9-DEDQS,203.32531036,1.0
8337457793416631733,73548,2015-03-05 04:33:22,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-B54H-A8NW-H9A9-DEDQS,163.63314114,1.0
7553335083616362439,73386,2015-03-04 17:52:58,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-B54H-A8NW-H9A9-DEDQS,93.96496806,1.0
3008359411291096035,73305,2015-03-04 12:37:16,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-B54H-A8NW-H9A9-DEDQS,24.27729216,1.0
16847946701718827934,73280,2015-03-04 11:06:31,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-B54H-A8NW-H9A9-DEDQS,519.31803141,1.0
3161815185489723925,73224,2015-03-04 06:59:59,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-B54H-A8NW-H9A9-DEDQS,39.99317897,1.0
18401138274966333303,73197,2015-03-04 05:37:18,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-B54H-A8NW-H9A9-DEDQS,370.06385372,1.0
11815919212956982663,72901,2015-03-03 09:18:32,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-B54H-A8NW-H9A9-DEDQS,58.05901718,1.0
8257400893820729234,72826,2015-03-03 04:22:36,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-B54H-A8NW-H9A9-DEDQS,0.0,1.0
16214658405987295996,72798,2015-03-03 02:14:02,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-B54H-A8NW-H9A9-DEDQS,0.0,1.0
8250769932222431763,72738,2015-03-02 22:34:28,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-B54H-A8NW-H9A9-DEDQS,17.1579767,1.0
1668405154459678365,72577,2015-03-02 11:34:50,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-B54H-A8NW-H9A9-DEDQS,219.05944161,1.0
3206299504816543691,72252,2015-03-01 13:56:21,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-B54H-A8NW-H9A9-DEDQS,164.30924943,1.0
11886950551091370716,72009,2015-02-28 21:40:06,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-B54H-A8NW-H9A9-DEDQS,62.13610172,1.0
14611312287694563702,71928,2015-02-28 16:27:03,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-B54H-A8NW-H9A9-DEDQS,131.18376192,1.0
7571510761214092567,71767,2015-02-28 05:50:48,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-B54H-A8NW-H9A9-DEDQS,78.96159761,1.0
5782675542178732771,71685,2015-02-28 00:01:21,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-B54H-A8NW-H9A9-DEDQS,128.89063096,1.0
3069842281850907461,71605,2015-02-27 18:40:55,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-B54H-A8NW-H9A9-DEDQS,170.96001812,1.0
8446709237303625724,71443,2015-02-27 07:34:40,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-B54H-A8NW-H9A9-DEDQS,30.24310357,1.0
9158269079629327343,71199,2015-02-26 15:29:50,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-B54H-A8NW-H9A9-DEDQS,128.78150433,1.0
16576737079528676620,71140,2015-02-26 11:15:44,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-B54H-A8NW-H9A9-DEDQS,0.0,1.0
1633147152605801059,71118,2015-02-26 10:16:40,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-B54H-A8NW-H9A9-DEDQS,105.43350205,1.0
12060404019190999082,70957,2015-02-25 22:55:42,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-B54H-A8NW-H9A9-DEDQS,127.03334303,1.0
9404393012404804347,70875,2015-02-25 17:41:04,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-B54H-A8NW-H9A9-DEDQS,247.05186481,1.0
1261899419639489650,70795,2015-02-25 12:03:04,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-B54H-A8NW-H9A9-DEDQS,170.92645469,1.0
473949189424084992,70714,2015-02-25 06:44:25,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-B54H-A8NW-H9A9-DEDQS,88.50360141,1.0
7336599708248323605,70634,2015-02-25 01:25:32,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-B54H-A8NW-H9A9-DEDQS,56.97563459,1.0
13048187374529450270,70470,2015-02-24 14:14:59,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-B54H-A8NW-H9A9-DEDQS,120.01836263,1.0
5583509838235852161,70390,2015-02-24 08:48:57,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-B54H-A8NW-H9A9-DEDQS,35.51496387,1.0
5742657925857440895,70310,2015-02-24 03:43:20,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-B54H-A8NW-H9A9-DEDQS,25.30025443,1.0
2818835861477892536,70227,2015-02-23 22:12:17,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-B54H-A8NW-H9A9-DEDQS,125.55568318,1.0
6053866350564135599,70165,2015-02-23 18:00:52,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-B54H-A8NW-H9A9-DEDQS,289.9899428,1.0
5089915957441052479,69984,2015-02-23 05:28:49,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-B54H-A8NW-H9A9-DEDQS,39.05177172,1.0
6717703261102989615,69941,2015-02-23 02:44:11,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-B54H-A8NW-H9A9-DEDQS,257.08692244,1.0
6304198953757046131,69905,2015-02-23 00:38:01,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-B54H-A8NW-H9A9-DEDQS,126.45913142,1.0
12879232336320841341,69660,2015-02-22 08:01:28,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-B54H-A8NW-H9A9-DEDQS,73.7530406,1.0
14166094530177064566,69418,2015-02-21 15:38:28,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-B54H-A8NW-H9A9-DEDQS,57.70513614,1.0
18339967794618987089,69256,2015-02-21 04:54:35,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-B54H-A8NW-H9A9-DEDQS,211.67597677,1.0
4763732325561666552,69175,2015-02-20 23:21:18,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-B54H-A8NW-H9A9-DEDQS,103.54629423,1.0
418531742648595826,69140,2015-02-20 21:06:44,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-B54H-A8NW-H9A9-DEDQS,301.05385227,1.0
7916624198232981949,69013,2015-02-20 12:20:46,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-B54H-A8NW-H9A9-DEDQS,169.71038227,1.0
13317339137902764432,68851,2015-02-20 01:52:44,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-B54H-A8NW-H9A9-DEDQS,141.55865164,1.0
2311304283445648879,68689,2015-02-19 15:10:35,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-B54H-A8NW-H9A9-DEDQS,31.80744698,1.0
18225067548005749430,68527,2015-02-19 03:42:11,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-B54H-A8NW-H9A9-DEDQS,121.05975283,1.0
15322953427487189397,68447,2015-02-18 22:24:27,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-B54H-A8NW-H9A9-DEDQS,46.80582611,1.0
12945554377285424519,68121,2015-02-18 01:05:21,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-B54H-A8NW-H9A9-DEDQS,208.99636785,1.0
7838284326577914011,67960,2015-02-17 14:05:49,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-B54H-A8NW-H9A9-DEDQS,59.12168074,1.0
11346645070687854856,67879,2015-02-17 08:50:41,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-B54H-A8NW-H9A9-DEDQS,191.54731082,1.0
4023444441584117641,67716,2015-02-16 21:48:13,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-B54H-A8NW-H9A9-DEDQS,118.68306214,1.0
11407854608759108535,67679,2015-02-16 19:13:05,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-B54H-A8NW-H9A9-DEDQS,338.24456082,1.0
2237441649103499404,67636,2015-02-16 16:19:46,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-B54H-A8NW-H9A9-DEDQS,170.94574108,1.0
742306590714712396,67555,2015-02-16 11:05:22,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-B54H-A8NW-H9A9-DEDQS,101.36693181,1.0
4394472629393048201,67474,2015-02-16 05:37:13,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-B54H-A8NW-H9A9-DEDQS,124.18033764,1.0
10596582449665213218,67395,2015-02-16 00:20:27,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-B54H-A8NW-H9A9-DEDQS,80.8026212,1.0
7097119154288564229,67395,2015-02-16 00:20:27,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-B54H-A8NW-H9A9-DEDQS,630.47313653,1.0
7282840595285153954,67146,2015-02-15 07:45:55,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-B54H-A8NW-H9A9-DEDQS,0.0,1.0
966195544583428039,67068,2015-02-15 02:26:03,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-B54H-A8NW-H9A9-DEDQS,88.52138929,1.0
17575391678589073163,66988,2015-02-14 20:46:17,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-B54H-A8NW-H9A9-DEDQS,26.97087766,1.0
8336017817381291286,66827,2015-02-14 10:06:30,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-B54H-A8NW-H9A9-DEDQS,187.36904744,1.0
14541220437732960458,66664,2015-02-13 23:12:11,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-B54H-A8NW-H9A9-DEDQS,108.09570673,1.0
4091040099315907977,66634,2015-02-13 20:53:28,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-B54H-A8NW-H9A9-DEDQS,321.07900368,1.0
14333728417860923773,66583,2015-02-13 17:32:30,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-B54H-A8NW-H9A9-DEDQS,201.65864082,1.0
9726658696166963432,66503,2015-02-13 12:08:13,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-B54H-A8NW-H9A9-DEDQS,150.51903129,1.0
11426425532124193712,66258,2015-02-12 19:59:07,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-B54H-A8NW-H9A9-DEDQS,195.96882835,1.0
14515334454922432032,66177,2015-02-12 14:33:54,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-B54H-A8NW-H9A9-DEDQS,69.20671151,1.0
18251633864957190192,65854,2015-02-11 16:41:57,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-B54H-A8NW-H9A9-DEDQS,173.15573026,1.0
9494284780297988813,65698,2015-02-11 05:44:02,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-B54H-A8NW-H9A9-DEDQS,48.77636582,1.0
17343498333378676645,65448,2015-02-10 13:11:10,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-B54H-A8NW-H9A9-DEDQS,225.23070989,1.0
1145944466789046198,65388,2015-02-10 09:19:49,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-B54H-A8NW-H9A9-DEDQS,252.57527666,1.0
9530261338259724418,65367,2015-02-10 07:53:01,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-B54H-A8NW-H9A9-DEDQS,85.81579098,1.0
14658822919932242479,65124,2015-02-09 15:28:49,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-B54H-A8NW-H9A9-DEDQS,87.90324211,1.0
16575121048031251150,65066,2015-02-09 11:48:17,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-B54H-A8NW-H9A9-DEDQS,252.82917764,1.0
11470380485213832763,65045,2015-02-09 10:22:14,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-B54H-A8NW-H9A9-DEDQS,189.71277512,1.0
14199958625876897118,64964,2015-02-09 04:43:16,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-B54H-A8NW-H9A9-DEDQS,106.76707841,1.0
16206820823807459393,64881,2015-02-08 23:01:03,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-B54H-A8NW-H9A9-DEDQS,27.35337037,1.0
2721312255679565510,64863,2015-02-08 21:53:44,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-B54H-A8NW-H9A9-DEDQS,252.12229653,1.0
10668391466469364107,64800,2015-02-08 17:50:01,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-B54H-A8NW-H9A9-DEDQS,43.65981847,1.0
9088395849591057455,64720,2015-02-08 12:58:57,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-B54H-A8NW-H9A9-DEDQS,81.18354059,1.0
4141222700057626718,64709,2015-02-08 12:01:35,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-B54H-A8NW-H9A9-DEDQS,257.66330946,1.0
11797754766420681381,64634,2015-02-08 06:41:49,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-B54H-A8NW-H9A9-DEDQS,440.32265995,1.0
13829510804054907970,64557,2015-02-08 01:27:58,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-B54H-A8NW-H9A9-DEDQS,34.49627369,1.0
5250675574706297298,64315,2015-02-07 09:29:58,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-B54H-A8NW-H9A9-DEDQS,109.31937755,1.0
10531920282167018560,64154,2015-02-06 22:34:14,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-B54H-A8NW-H9A9-DEDQS,104.43071008,1.0
10221031080893448530,64075,2015-02-06 16:53:59,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-B54H-A8NW-H9A9-DEDQS,173.80049216,1.0
12958257819404483750,63910,2015-02-06 05:56:48,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-B54H-A8NW-H9A9-DEDQS,140.11619026,1.0
12235249252520227034,63830,2015-02-06 00:56:36,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-B54H-A8NW-H9A9-DEDQS,27.53555772,1.0
15343374349046414385,63669,2015-02-05 14:12:39,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-B54H-A8NW-H9A9-DEDQS,155.01802442,1.0
9556469885280694272,63424,2015-02-04 21:31:48,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-B54H-A8NW-H9A9-DEDQS,70.23228933,1.0
9364992098445064661,63344,2015-02-04 16:14:53,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-B54H-A8NW-H9A9-DEDQS,36.22870198,1.0
3932768190203377447,63183,2015-02-04 04:53:36,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-B54H-A8NW-H9A9-DEDQS,43.11003738,1.0
1186575272865237693,63020,2015-02-03 18:17:29,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-B54H-A8NW-H9A9-DEDQS,105.43396131,1.0
1533349685117823620,62939,2015-02-03 12:45:15,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-B54H-A8NW-H9A9-DEDQS,112.49101962,1.0
14481334149346941940,62776,2015-02-03 01:51:12,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-B54H-A8NW-H9A9-DEDQS,30.82358641,1.0
4536540849627204313,62615,2015-02-02 15:14:01,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-B54H-A8NW-H9A9-DEDQS,136.50449405,1.0
6717681174525916780,62532,2015-02-02 10:00:02,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-B54H-A8NW-H9A9-DEDQS,209.51650736,1.0
11964956175671044917,62208,2015-02-01 11:53:24,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-B54H-A8NW-H9A9-DEDQS,25.39957675,1.0
14312082611785605760,62129,2015-02-01 06:37:17,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-B54H-A8NW-H9A9-DEDQS,63.36892114,1.0
16948396729081567270,61967,2015-01-31 19:35:44,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-B54H-A8NW-H9A9-DEDQS,51.96278164,1.0
5063710750444070380,61885,2015-01-31 14:37:38,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-B54H-A8NW-H9A9-DEDQS,95.29448346,1.0
17203262704944240799,61806,2015-01-31 08:45:31,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-B54H-A8NW-H9A9-DEDQS,211.36207501,1.0
16645748556936217156,61724,2015-01-31 03:42:02,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-B54H-A8NW-H9A9-DEDQS,24.42135172,1.0
659040620945490597,61643,2015-01-30 21:47:46,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-B54H-A8NW-H9A9-DEDQS,95.8573236,1.0
7907137304799085611,61561,2015-01-30 16:33:11,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-B54H-A8NW-H9A9-DEDQS,90.31090221,1.0
13169775660420397119,61155,2015-01-29 13:34:56,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-B54H-A8NW-H9A9-DEDQS,33.20482372,1.0
6576741208024829602,61104,2015-01-29 09:52:25,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-B54H-A8NW-H9A9-DEDQS,457.53466231,1.0
15717701844897441599,61076,2015-01-29 08:10:13,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-B54H-A8NW-H9A9-DEDQS,84.2506498,1.0
13195582834653424288,60994,2015-01-29 02:49:33,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-B54H-A8NW-H9A9-DEDQS,23.33496444,1.0
9415334834822151127,60833,2015-01-28 15:43:14,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-B54H-A8NW-H9A9-DEDQS,14.85829701,1.0
3451635759078118223,60829,2015-01-28 15:13:01,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-B54H-A8NW-H9A9-DEDQS,268.51897022,1.0
14052485880595146476,60752,2015-01-28 10:22:30,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-B54H-A8NW-H9A9-DEDQS,145.00199589,1.0
