ID,Height,timestamp,Type,From,To,Amount,Fee
766622766218626429,604858,2019-03-31 08:47:56,Ordinary Payment,S-Q2P4-JDD5-T5KP-HS5LS,S-BBYN-VF6N-RQS8-5BQDW,3009.0,0.1
7935812165720450597,603592,2019-03-27 19:28:58,Ordinary Payment,S-Q2P4-JDD5-T5KP-HS5LS,S-HK9D-P74Q-XDEJ-D6PGM,50000.0,0.1
14452179180824169135,602255,2019-03-24 01:35:59,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Q2P4-JDD5-T5KP-HS5LS,368.23519881,0.1
8012449222319197400,599429,2019-03-16 03:36:18,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Q2P4-JDD5-T5KP-HS5LS,100.06261166,0.1
5183949825604658152,595810,2019-03-06 00:30:09,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Q2P4-JDD5-T5KP-HS5LS,347.33623478,0.1
17392852295136562097,593260,2019-02-26 21:25:17,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Q2P4-JDD5-T5KP-HS5LS,322.67067219,0.1
772935889522261736,592928,2019-02-25 23:33:09,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Q2P4-JDD5-T5KP-HS5LS,349.36073208,0.1
8570163456275711732,590888,2019-02-20 06:02:56,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Q2P4-JDD5-T5KP-HS5LS,100.41696272,0.1
5159040580096900446,586616,2019-02-08 06:58:49,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Q2P4-JDD5-T5KP-HS5LS,395.91828552,0.1
4001062563119363723,584670,2019-02-02 20:26:02,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Q2P4-JDD5-T5KP-HS5LS,100.06154314,0.1
16221307550574284490,581265,2019-01-24 07:26:48,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Q2P4-JDD5-T5KP-HS5LS,352.36478597,0.1
14160516731150715715,580302,2019-01-21 14:57:22,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Q2P4-JDD5-T5KP-HS5LS,100.05011964,0.1
14524184285019465402,576715,2019-01-11 13:29:27,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Q2P4-JDD5-T5KP-HS5LS,100.96471186,0.1
11269750082260288667,571674,2018-12-28 11:13:59,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Q2P4-JDD5-T5KP-HS5LS,100.19415554,0.1
17620256864807754952,567236,2018-12-16 01:25:14,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Q2P4-JDD5-T5KP-HS5LS,100.56070495,0.1
3572931303001068209,564839,2018-12-09 08:24:40,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Q2P4-JDD5-T5KP-HS5LS,100.73835588,0.1
8538449207994526858,563150,2018-12-04 15:03:17,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Q2P4-JDD5-T5KP-HS5LS,100.26868636,0.1
9497049965583172684,561674,2018-11-30 11:46:16,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Q2P4-JDD5-T5KP-HS5LS,441.53566086,0.1
14158347940511615533,559576,2018-11-24 14:49:10,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Q2P4-JDD5-T5KP-HS5LS,422.4629456,0.1
7960273127841531996,556951,2018-11-17 05:52:53,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Q2P4-JDD5-T5KP-HS5LS,392.62132822,0.1
11882432094920774979,554923,2018-11-11 13:56:37,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Q2P4-JDD5-T5KP-HS5LS,100.01250114,0.1
4878105153481461863,553065,2018-11-06 09:32:04,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Q2P4-JDD5-T5KP-HS5LS,100.09680238,0.1
17093925787613022406,551259,2018-11-01 08:13:21,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Q2P4-JDD5-T5KP-HS5LS,100.09487973,0.1
12284295910202789666,549895,2018-10-28 12:07:47,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Q2P4-JDD5-T5KP-HS5LS,101.39006569,0.1
16835316475312106563,547417,2018-10-21 13:38:21,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Q2P4-JDD5-T5KP-HS5LS,100.06809843,0.1
7523460718399119438,545204,2018-10-15 09:05:43,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Q2P4-JDD5-T5KP-HS5LS,449.44923685,0.1
3287527375084668646,544006,2018-10-12 00:55:37,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Q2P4-JDD5-T5KP-HS5LS,453.97805367,0.1
13901186262374044647,543119,2018-10-09 13:23:15,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Q2P4-JDD5-T5KP-HS5LS,100.20694665,0.1
1396449880786747039,541690,2018-10-05 13:16:10,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Q2P4-JDD5-T5KP-HS5LS,100.06811593,0.1
9152046510289883712,540383,2018-10-01 21:21:31,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Q2P4-JDD5-T5KP-HS5LS,100.75766771,0.1
5520690920403560760,539025,2018-09-28 01:46:46,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Q2P4-JDD5-T5KP-HS5LS,100.17166242,0.1
3823636594216505251,537905,2018-09-24 22:44:02,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Q2P4-JDD5-T5KP-HS5LS,100.67751997,0.1
13182484417754252171,536603,2018-09-21 06:56:52,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Q2P4-JDD5-T5KP-HS5LS,100.32172437,0.1
14327690679151564744,535167,2018-09-17 06:55:20,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Q2P4-JDD5-T5KP-HS5LS,100.43605719,0.1
73809835384036355,533850,2018-09-13 14:53:40,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Q2P4-JDD5-T5KP-HS5LS,100.62443641,0.1
16841743724513527342,532453,2018-09-09 17:00:10,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Q2P4-JDD5-T5KP-HS5LS,101.06525458,0.1
1332034148574405301,531111,2018-09-05 22:22:05,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Q2P4-JDD5-T5KP-HS5LS,100.36323018,0.1
7118118926100491726,529752,2018-09-02 03:31:10,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Q2P4-JDD5-T5KP-HS5LS,100.38712638,0.1
13506721071055348274,528274,2018-08-28 23:59:32,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Q2P4-JDD5-T5KP-HS5LS,100.07305779,0.1
12853314193711447065,526818,2018-08-24 22:24:42,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Q2P4-JDD5-T5KP-HS5LS,488.1596849,0.1
15552942166457889994,525997,2018-08-22 15:27:17,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Q2P4-JDD5-T5KP-HS5LS,510.66862672,0.1
3975806126481782171,525165,2018-08-20 07:31:14,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Q2P4-JDD5-T5KP-HS5LS,100.76613083,0.1
732247242373595005,523662,2018-08-16 02:33:21,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Q2P4-JDD5-T5KP-HS5LS,101.32012171,0.1
17635047320815196576,522415,2018-08-12 14:33:19,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Q2P4-JDD5-T5KP-HS5LS,101.5535545,0.1
442070329678137247,521310,2018-08-09 12:30:02,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Q2P4-JDD5-T5KP-HS5LS,459.37379861,0.1
11695345156770828365,520785,2018-08-08 01:17:55,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Q2P4-JDD5-T5KP-HS5LS,100.84803163,0.1
715116884367805592,520696,2018-08-07 19:14:14,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-Q2P4-JDD5-T5KP-HS5LS,1.06648901,1.0
789222747482608186,519456,2018-08-04 07:51:12,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Q2P4-JDD5-T5KP-HS5LS,442.12744161,0.1
4982923935290213593,519176,2018-08-03 13:03:41,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Q2P4-JDD5-T5KP-HS5LS,485.45680151,0.1
1941263462177096641,518432,2018-08-01 11:21:22,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Q2P4-JDD5-T5KP-HS5LS,474.41738798,0.1
10694589819437193919,517927,2018-07-31 01:19:07,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Q2P4-JDD5-T5KP-HS5LS,100.00081088,0.1
13877075786708850888,516552,2018-07-27 04:52:33,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Q2P4-JDD5-T5KP-HS5LS,100.47161391,0.1
533118134472087242,515110,2018-07-23 04:08:06,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Q2P4-JDD5-T5KP-HS5LS,101.30609719,0.1
5341151650224660226,514055,2018-07-20 05:10:13,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Q2P4-JDD5-T5KP-HS5LS,100.22157698,0.1
16835711763074035744,512926,2018-07-17 01:17:29,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Q2P4-JDD5-T5KP-HS5LS,444.28996568,0.1
7843564080523067585,512912,2018-07-17 00:45:34,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Q2P4-JDD5-T5KP-HS5LS,100.30841608,0.1
8270616912621223175,511759,2018-07-13 19:09:02,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Q2P4-JDD5-T5KP-HS5LS,100.2314933,0.1
6344529499401267891,510428,2018-07-10 01:25:22,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Q2P4-JDD5-T5KP-HS5LS,100.18529191,0.1
13268384742636021292,509515,2018-07-07 12:27:54,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-Q2P4-JDD5-T5KP-HS5LS,2.19641878,1.0
10971578331307642391,509258,2018-07-06 18:55:03,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Q2P4-JDD5-T5KP-HS5LS,100.43522901,0.1
8121681847088952276,508093,2018-07-03 13:29:12,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Q2P4-JDD5-T5KP-HS5LS,101.0189037,0.1
88214484950415646,508062,2018-07-03 11:05:37,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-Q2P4-JDD5-T5KP-HS5LS,0.0,1.0
4260625648092988192,507098,2018-06-30 17:47:21,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-Q2P4-JDD5-T5KP-HS5LS,100.60433337,1.0
13319240394115338889,505985,2018-06-27 15:06:54,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-Q2P4-JDD5-T5KP-HS5LS,100.26718397,1.0
7830506979506419220,505060,2018-06-25 01:23:58,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-Q2P4-JDD5-T5KP-HS5LS,100.00407194,1.0
9663799019490768342,503976,2018-06-22 00:25:50,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-Q2P4-JDD5-T5KP-HS5LS,100.69243983,1.0
8701643790353958434,503498,2018-06-20 16:13:31,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-Q2P4-JDD5-T5KP-HS5LS,1.0,0.1
4872718998067589565,503120,2018-06-19 15:02:59,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-Q2P4-JDD5-T5KP-HS5LS,100.43483944,1.0
14691031013900126812,501697,2018-06-15 14:47:23,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-Q2P4-JDD5-T5KP-HS5LS,100.0408226,1.0
4133095386504060096,500759,2018-06-12 23:39:49,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-Q2P4-JDD5-T5KP-HS5LS,481.10080121,1.0
10358319688304923136,500630,2018-06-12 15:04:32,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-Q2P4-JDD5-T5KP-HS5LS,100.54047221,1.0
14381579160387079374,499728,2018-06-10 02:22:50,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-Q2P4-JDD5-T5KP-HS5LS,521.99255331,1.0
2758638664953885993,498980,2018-06-08 00:26:21,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-Q2P4-JDD5-T5KP-HS5LS,100.74725637,1.0
8575443970376075669,497742,2018-06-04 13:10:46,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-Q2P4-JDD5-T5KP-HS5LS,100.71188926,1.0
10886042076233331039,496792,2018-06-01 21:34:57,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-Q2P4-JDD5-T5KP-HS5LS,101.21176636,1.0
1225611246198947227,495831,2018-05-30 04:50:20,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-Q2P4-JDD5-T5KP-HS5LS,100.42256707,1.0
10716910649437244899,494676,2018-05-26 23:20:58,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-Q2P4-JDD5-T5KP-HS5LS,100.2550294,1.0
9712945943237384509,493637,2018-05-24 01:32:52,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-Q2P4-JDD5-T5KP-HS5LS,100.73457657,1.0
16469392673731716475,492418,2018-05-20 15:38:17,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-Q2P4-JDD5-T5KP-HS5LS,503.50165703,1.0
16525074356061645764,492285,2018-05-20 06:58:01,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-Q2P4-JDD5-T5KP-HS5LS,497.3640627,1.0
15995363435778742683,492245,2018-05-20 04:16:52,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-Q2P4-JDD5-T5KP-HS5LS,100.15767802,1.0
946216593172913615,491120,2018-05-17 00:28:33,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-Q2P4-JDD5-T5KP-HS5LS,501.13432153,1.0
10036728747715104158,491113,2018-05-16 23:58:18,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-Q2P4-JDD5-T5KP-HS5LS,100.56679863,1.0
1760385567807359895,490049,2018-05-14 00:32:40,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-Q2P4-JDD5-T5KP-HS5LS,100.13109278,1.0
3363121888845900693,489041,2018-05-11 04:54:38,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-Q2P4-JDD5-T5KP-HS5LS,100.45716621,1.0
826439526887069411,487882,2018-05-07 22:39:36,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-Q2P4-JDD5-T5KP-HS5LS,100.09608035,1.0
17639285978278351615,486573,2018-05-04 06:57:41,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-Q2P4-JDD5-T5KP-HS5LS,100.04652683,1.0
16779523585794509067,485354,2018-04-30 20:57:25,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-Q2P4-JDD5-T5KP-HS5LS,100.07994973,1.0
482595938229312019,484339,2018-04-28 01:02:07,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-Q2P4-JDD5-T5KP-HS5LS,100.40534952,1.0
14281123293932387620,483368,2018-04-25 07:44:01,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-Q2P4-JDD5-T5KP-HS5LS,100.38406939,1.0
9259046559907595425,483166,2018-04-24 18:05:18,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-Q2P4-JDD5-T5KP-HS5LS,0.0,1.0
16211924228321979914,482358,2018-04-22 12:01:31,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-Q2P4-JDD5-T5KP-HS5LS,100.25981005,1.0
16255571704435833757,481410,2018-04-19 20:13:55,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-Q2P4-JDD5-T5KP-HS5LS,100.1598781,1.0
17268972368221759059,480374,2018-04-16 22:22:02,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-Q2P4-JDD5-T5KP-HS5LS,100.2016224,1.0
16666365470737811306,479245,2018-04-13 18:55:42,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-Q2P4-JDD5-T5KP-HS5LS,100.73627752,1.0
14450869714692258400,478828,2018-04-12 14:53:41,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-Q2P4-JDD5-T5KP-HS5LS,1.436544,1.0
9935696026159078869,478366,2018-04-11 07:15:37,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-Q2P4-JDD5-T5KP-HS5LS,101.2763335,1.0
14049629617722093532,478126,2018-04-10 15:40:58,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-Q2P4-JDD5-T5KP-HS5LS,0.0,1.0
8016810869490875417,477452,2018-04-08 18:34:54,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-Q2P4-JDD5-T5KP-HS5LS,100.33476147,1.0
2250620772108808927,476508,2018-04-06 02:57:01,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-Q2P4-JDD5-T5KP-HS5LS,100.89606493,1.0
5849453125519429512,475609,2018-04-03 14:41:09,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-Q2P4-JDD5-T5KP-HS5LS,100.17426384,1.0
17513864502959069934,474543,2018-03-31 14:37:21,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-Q2P4-JDD5-T5KP-HS5LS,101.1213033,1.0
6843270838139060910,473566,2018-03-28 21:14:58,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-Q2P4-JDD5-T5KP-HS5LS,100.39154587,1.0
13496821917678066567,472711,2018-03-26 11:40:12,Token Transfer,S-CMAP-ME5N-TFKP-6BCER,S-Q2P4-JDD5-T5KP-HS5LS,0.0,1.0
12843282114425160612,472623,2018-03-26 06:02:40,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-Q2P4-JDD5-T5KP-HS5LS,578.06524075,1.0
15029942865309685841,472354,2018-03-25 11:54:54,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-Q2P4-JDD5-T5KP-HS5LS,0.0,1.0
5025411092867326817,472347,2018-03-25 10:54:46,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-Q2P4-JDD5-T5KP-HS5LS,100.18270289,1.0
4824456786444890063,471283,2018-03-22 11:40:21,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-Q2P4-JDD5-T5KP-HS5LS,100.2724918,1.0
2911135350423893742,470420,2018-03-20 01:58:53,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-Q2P4-JDD5-T5KP-HS5LS,100.28137702,1.0
7750108325634135778,469474,2018-03-17 10:34:29,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-Q2P4-JDD5-T5KP-HS5LS,638.73137515,1.0
17918365945103493957,468555,2018-03-14 20:49:51,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-Q2P4-JDD5-T5KP-HS5LS,100.1963734,1.0
3763256624526338099,467687,2018-03-12 10:13:41,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-Q2P4-JDD5-T5KP-HS5LS,100.07684315,1.0
1392801104915183517,466635,2018-03-09 11:46:25,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-Q2P4-JDD5-T5KP-HS5LS,100.31641318,1.0
1761794555315616718,466313,2018-03-08 13:51:56,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-Q2P4-JDD5-T5KP-HS5LS,1.57545381,1.0
8900379556969176020,465731,2018-03-06 23:06:24,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-Q2P4-JDD5-T5KP-HS5LS,101.03130939,1.0
16523703748610199183,464893,2018-03-04 14:56:30,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-Q2P4-JDD5-T5KP-HS5LS,582.82626746,1.0
5307628428484762907,464712,2018-03-04 02:21:44,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-Q2P4-JDD5-T5KP-HS5LS,100.57499139,1.0
13330086032353170193,463866,2018-03-01 17:40:01,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-Q2P4-JDD5-T5KP-HS5LS,100.52284002,1.0
12413939769849067683,463239,2018-02-27 23:30:49,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-Q2P4-JDD5-T5KP-HS5LS,100.34498372,1.0
15235323976262831743,462495,2018-02-25 21:28:48,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-Q2P4-JDD5-T5KP-HS5LS,100.36746352,1.0
7804358593926934736,461599,2018-02-23 09:43:49,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-Q2P4-JDD5-T5KP-HS5LS,100.91704519,1.0
7918250605507929626,460910,2018-02-21 11:25:11,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-Q2P4-JDD5-T5KP-HS5LS,100.22761429,1.0
811173737821936948,460822,2018-02-21 05:38:59,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Q2P4-JDD5-T5KP-HS5LS,77.83847981,1.0
14791786569113851771,460237,2018-02-19 14:40:48,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-Q2P4-JDD5-T5KP-HS5LS,100.70825148,1.0
12936766194543329109,459557,2018-02-17 16:33:56,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-Q2P4-JDD5-T5KP-HS5LS,100.51042284,1.0
9134800264780909140,458567,2018-02-14 22:15:24,Reward Recipient Assignment,S-Q2P4-JDD5-T5KP-HS5LS,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
3101958321985550033,458292,2018-02-14 03:58:42,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Q2P4-JDD5-T5KP-HS5LS,250.70595635,1.0
15195446606918974674,457826,2018-02-12 20:27:22,Ordinary Payment,S-Q3HS-ZYVP-WTDK-FMD2Z,S-Q2P4-JDD5-T5KP-HS5LS,3.709e-05,1.0
8506850310129126001,457764,2018-02-12 16:23:17,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Q2P4-JDD5-T5KP-HS5LS,577.50738249,1.0
3621332305602586394,457599,2018-02-12 05:31:17,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Q2P4-JDD5-T5KP-HS5LS,251.6093715,1.0
5761467388215786060,456121,2018-02-08 02:08:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Q2P4-JDD5-T5KP-HS5LS,249.22333215,1.0
11472985424028171709,456011,2018-02-07 18:33:25,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-Q2P4-JDD5-T5KP-HS5LS,2.418899,1.0
15535981713909343936,454898,2018-02-04 16:20:22,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Q2P4-JDD5-T5KP-HS5LS,249.6047528,1.0
11696656448476920076,453254,2018-01-31 02:02:46,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Q2P4-JDD5-T5KP-HS5LS,695.4828973,1.0
4566520566672382662,453176,2018-01-30 20:37:05,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Q2P4-JDD5-T5KP-HS5LS,249.0278804,1.0
7203132291045809296,451840,2018-01-27 02:58:35,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Q2P4-JDD5-T5KP-HS5LS,698.0847732,1.0
8294812953316095140,451734,2018-01-26 19:22:10,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Q2P4-JDD5-T5KP-HS5LS,249.68317689,1.0
1040745556728010198,449897,2018-01-21 16:33:33,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Q2P4-JDD5-T5KP-HS5LS,249.66762711,1.0
14439542674052293307,448895,2018-01-18 21:17:02,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Q2P4-JDD5-T5KP-HS5LS,271.5875785,1.0
3019900569337336672,447821,2018-01-15 21:23:01,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Q2P4-JDD5-T5KP-HS5LS,890.45681563,1.0
16760261492994343679,446587,2018-01-12 10:39:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Q2P4-JDD5-T5KP-HS5LS,268.14547763,1.0
7349900690295712002,445779,2018-01-10 03:53:07,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Q2P4-JDD5-T5KP-HS5LS,818.29886609,1.0
7693490801931139723,445386,2018-01-09 01:34:36,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-Q2P4-JDD5-T5KP-HS5LS,4.01376,1.0
3295223768029230301,445241,2018-01-08 15:50:50,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Q2P4-JDD5-T5KP-HS5LS,923.37760482,1.0
13131534306429407573,444385,2018-01-06 06:37:36,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Q2P4-JDD5-T5KP-HS5LS,640.0651806,1.0
2227071698865513478,444246,2018-01-05 21:15:15,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Q2P4-JDD5-T5KP-HS5LS,927.07322453,1.0
17182853299613025910,443436,2018-01-03 15:00:40,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Q2P4-JDD5-T5KP-HS5LS,249.15437766,1.0
3733420758643829864,442128,2017-12-30 23:09:27,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Q2P4-JDD5-T5KP-HS5LS,249.10402314,1.0
14262453938429662834,441611,2017-12-29 12:12:26,Ordinary Payment,S-JJ7A-8EH8-NW9D-3A4G6,S-Q2P4-JDD5-T5KP-HS5LS,0.66420484,1.0
4156380384011540454,440651,2017-12-26 19:45:30,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Q2P4-JDD5-T5KP-HS5LS,250.99606197,1.0
4252125650019213096,439688,2017-12-24 03:23:46,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Q2P4-JDD5-T5KP-HS5LS,914.35664379,1.0
13451925824566546575,439299,2017-12-23 01:01:48,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-Q2P4-JDD5-T5KP-HS5LS,0.23687366,1.0
10485830163887060037,438817,2017-12-21 16:24:21,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Q2P4-JDD5-T5KP-HS5LS,251.57678114,1.0
1399810140013749870,438030,2017-12-19 11:46:06,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Q2P4-JDD5-T5KP-HS5LS,791.98361975,1.0
1829166498533407677,437581,2017-12-18 05:21:16,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Q2P4-JDD5-T5KP-HS5LS,250.23524518,1.0
2508053555414298033,436721,2017-12-15 20:11:08,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-Q2P4-JDD5-T5KP-HS5LS,0.46663525,1.0
12488170193394171696,436644,2017-12-15 14:49:09,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Q2P4-JDD5-T5KP-HS5LS,252.0365766,1.0
