ID,Height,timestamp,Type,From,To,Amount,Fee
13815208330248249014,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-VMGJ-8FF4-PGJG-56XLC,1e-08,0.6909
12262101305138145772,486793,2018-05-04 21:39:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VMGJ-8FF4-PGJG-56XLC,15.22,1.0
2635002328230637335,453551,2018-01-31 21:46:02,Arbitrary Message,S-HNPC-BNZF-L4K2-BYVWT,S-VMGJ-8FF4-PGJG-56XLC,0.0,1.0
3277537939044008720,417954,2017-10-24 08:58:08,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VMGJ-8FF4-PGJG-56XLC,54.61999999,1.0
2030513572698409279,416789,2017-10-21 02:35:45,Ordinary Payment,S-VMGJ-8FF4-PGJG-56XLC,S-HK9D-P74Q-XDEJ-D6PGM,2205.96,1.0
9344406397097417557,416784,2017-10-21 02:21:26,Ask Order Placement,S-VMGJ-8FF4-PGJG-56XLC,,0.0,1.0
5182306602792775919,415388,2017-10-17 04:37:08,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VMGJ-8FF4-PGJG-56XLC,50.5,1.0
18230335763726652060,413821,2017-10-12 19:08:32,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-VMGJ-8FF4-PGJG-56XLC,19.1040368,1.0
11829410142817272148,413035,2017-10-10 14:25:08,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VMGJ-8FF4-PGJG-56XLC,52.84999999,1.0
13021020346378619102,411544,2017-10-06 10:38:37,Ask Order Placement,S-VMGJ-8FF4-PGJG-56XLC,,0.0,1.0
14636890611194121516,411544,2017-10-06 10:38:37,Ask Order Placement,S-VMGJ-8FF4-PGJG-56XLC,,0.0,1.0
2941263034566422399,411544,2017-10-06 10:38:37,Ask Order Placement,S-VMGJ-8FF4-PGJG-56XLC,,0.0,1.0
5776615999266505074,411544,2017-10-06 10:38:37,Ask Order Placement,S-VMGJ-8FF4-PGJG-56XLC,,0.0,1.0
18286872221085348059,411283,2017-10-05 17:11:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VMGJ-8FF4-PGJG-56XLC,51.06999999,1.0
12681739432018157161,409045,2017-09-29 10:12:10,Ordinary Payment,S-VMGJ-8FF4-PGJG-56XLC,S-HK9D-P74Q-XDEJ-D6PGM,256.0,1.0
2312230694979215432,408413,2017-09-27 16:03:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VMGJ-8FF4-PGJG-56XLC,65.45,1.0
7781801755268863471,407881,2017-09-26 04:19:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VMGJ-8FF4-PGJG-56XLC,50.17,1.0
1763070387925313463,402835,2017-09-12 01:40:45,Arbitrary Message,S-5ANP-LRWY-77B8-2F72Y,S-VMGJ-8FF4-PGJG-56XLC,0.0,1.0
16869032665595946348,402556,2017-09-11 06:54:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VMGJ-8FF4-PGJG-56XLC,8.0,1.0
13885059051968202606,399193,2017-09-01 21:03:53,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VMGJ-8FF4-PGJG-56XLC,31.0,1.0
466597437059496633,399107,2017-09-01 15:20:39,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-VMGJ-8FF4-PGJG-56XLC,5.12,1.0
15506924883096356720,398225,2017-08-30 04:05:27,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VMGJ-8FF4-PGJG-56XLC,50.25,1.0
11141901242394855244,397198,2017-08-27 07:23:55,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VMGJ-8FF4-PGJG-56XLC,46.68,1.0
6839758353284195647,397125,2017-08-27 02:14:18,Ordinary Payment,S-VMGJ-8FF4-PGJG-56XLC,S-HK9D-P74Q-XDEJ-D6PGM,308.0,1.0
9705099139091033073,396326,2017-08-24 20:16:54,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VMGJ-8FF4-PGJG-56XLC,56.21,1.0
14279027745474748029,396271,2017-08-24 16:47:31,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-VMGJ-8FF4-PGJG-56XLC,9.0,1.0
16005062468504124227,395603,2017-08-22 20:09:53,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VMGJ-8FF4-PGJG-56XLC,51.71,1.0
3339533384503551177,395528,2017-08-22 15:35:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VMGJ-8FF4-PGJG-56XLC,74.0,1.0
17625137036305332223,395520,2017-08-22 14:56:54,Ordinary Payment,S-VMGJ-8FF4-PGJG-56XLC,S-YHQS-EMVF-Z6D5-3GD63,90.0,1.0
10960805027046680291,395515,2017-08-22 14:22:11,Ordinary Payment,S-VMGJ-8FF4-PGJG-56XLC,S-WSLW-YCQ6-G9XY-A7RY8,90.0,1.0
17002171236738417366,395515,2017-08-22 14:22:11,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-VMGJ-8FF4-PGJG-56XLC,199.0,1.0
4060385928958508201,395513,2017-08-22 14:08:20,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-VMGJ-8FF4-PGJG-56XLC,102.0,2.0
4050187383195349179,395470,2017-08-22 11:18:14,Ordinary Payment,S-VMGJ-8FF4-PGJG-56XLC,S-YHQS-EMVF-Z6D5-3GD63,90.0,1.0
10635559775637410954,395435,2017-08-22 08:51:02,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VMGJ-8FF4-PGJG-56XLC,37.0,1.0
6389212820115073448,394730,2017-08-20 09:44:26,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VMGJ-8FF4-PGJG-56XLC,53.39999999,1.0
9945506875233394734,394395,2017-08-19 10:51:06,Ordinary Payment,S-VMGJ-8FF4-PGJG-56XLC,S-HK9D-P74Q-XDEJ-D6PGM,274.0,1.0
2938062101135110848,394267,2017-08-19 02:32:05,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-VMGJ-8FF4-PGJG-56XLC,2.816,1.0
12747714325302100283,394004,2017-08-18 08:33:41,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VMGJ-8FF4-PGJG-56XLC,60.22,1.0
3793710938403585772,393784,2017-08-17 18:03:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VMGJ-8FF4-PGJG-56XLC,21.61,1.0
7798435446886821324,392764,2017-08-14 21:22:27,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VMGJ-8FF4-PGJG-56XLC,66.68999999,1.0
17045075175598009882,392029,2017-08-12 20:15:54,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VMGJ-8FF4-PGJG-56XLC,64.97,1.0
2944765071091654008,391417,2017-08-11 03:04:22,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-VMGJ-8FF4-PGJG-56XLC,7.9744,1.0
5325311100790955245,391139,2017-08-10 08:25:11,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VMGJ-8FF4-PGJG-56XLC,51.12999999,1.0
8594160063648143490,390824,2017-08-09 11:18:32,Ordinary Payment,S-VMGJ-8FF4-PGJG-56XLC,S-HK9D-P74Q-XDEJ-D6PGM,122.0,1.0
7208165103435665123,389864,2017-08-06 19:17:16,Arbitrary Message,S-YMJP-8NNG-6HCJ-29XYJ,S-VMGJ-8FF4-PGJG-56XLC,0.0,1.0
14365986415542306912,389535,2017-08-05 20:50:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VMGJ-8FF4-PGJG-56XLC,68.29,1.0
13051467029474447551,388655,2017-08-03 09:25:27,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VMGJ-8FF4-PGJG-56XLC,50.93,1.0
12281757965610330927,388384,2017-08-02 15:27:03,Bid Order Placement,S-VMGJ-8FF4-PGJG-56XLC,,0.0,1.0
12953245191311578295,387757,2017-07-31 21:36:29,Arbitrary Message,S-VMGJ-8FF4-PGJG-56XLC,S-79PK-DGC2-M4XP-HUAVB,0.0,1.0
18002824316887898365,387427,2017-07-30 23:09:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VMGJ-8FF4-PGJG-56XLC,28.79999999,1.0
3853600657290906708,387051,2017-07-29 22:10:05,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VMGJ-8FF4-PGJG-56XLC,50.71,1.0
15155859656341170055,383382,2017-07-19 05:30:22,Reward Recipient Assignment,S-VMGJ-8FF4-PGJG-56XLC,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
17701208421130120839,383381,2017-07-19 05:28:08,Bid Order Placement,S-VMGJ-8FF4-PGJG-56XLC,,0.0,1.0
2767633912938140983,383282,2017-07-18 22:32:58,Ordinary Payment,S-9UXJ-H8LW-5Q7X-A7WC2,S-VMGJ-8FF4-PGJG-56XLC,11.96895818,1.0
3975189456385753400,382893,2017-07-17 20:16:10,Ordinary Payment,S-9UXJ-H8LW-5Q7X-A7WC2,S-VMGJ-8FF4-PGJG-56XLC,15.49179325,1.0
11472359564435556064,382496,2017-07-16 17:45:51,Ordinary Payment,S-9UXJ-H8LW-5Q7X-A7WC2,S-VMGJ-8FF4-PGJG-56XLC,10.52098896,1.0
13531645442713650653,382130,2017-07-15 17:03:35,Ordinary Payment,S-9UXJ-H8LW-5Q7X-A7WC2,S-VMGJ-8FF4-PGJG-56XLC,9.50014631,1.0
10842863847628605173,381975,2017-07-15 07:07:26,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-VMGJ-8FF4-PGJG-56XLC,1.49129678,1.0
2718367860179977542,381975,2017-07-15 07:07:26,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-VMGJ-8FF4-PGJG-56XLC,1.49129678,1.0
2013943758786960864,381750,2017-07-14 16:05:01,Reward Recipient Assignment,S-VMGJ-8FF4-PGJG-56XLC,S-9UXJ-H8LW-5Q7X-A7WC2,0.0,1.0
13090369804586422795,381636,2017-07-14 08:31:38,Ordinary Payment,S-XWQE-GDXZ-PC2R-D7B5R,S-VMGJ-8FF4-PGJG-56XLC,0.000245,1.0
773509106742015914,381565,2017-07-14 03:36:02,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-VMGJ-8FF4-PGJG-56XLC,0.55400509,1.0
5206614545538769422,381520,2017-07-14 00:40:27,Reward Recipient Assignment,S-VMGJ-8FF4-PGJG-56XLC,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
10455242495682602904,381517,2017-07-14 00:33:21,Bid Order Placement,S-VMGJ-8FF4-PGJG-56XLC,,0.0,1.0
7434417424022063076,381125,2017-07-12 22:10:30,Reward Recipient Assignment,S-VMGJ-8FF4-PGJG-56XLC,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
7857196359886021323,380753,2017-07-11 21:04:13,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-VMGJ-8FF4-PGJG-56XLC,0.49312465,1.0
12777414667500309469,380750,2017-07-11 20:54:05,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-VMGJ-8FF4-PGJG-56XLC,46.838856,1.0
13458438677605860873,380602,2017-07-11 10:44:30,Bid Order Placement,S-VMGJ-8FF4-PGJG-56XLC,,0.0,1.0
2117827540346578306,380602,2017-07-11 10:44:30,Bid Order Placement,S-VMGJ-8FF4-PGJG-56XLC,,0.0,1.0
836450766825030653,380598,2017-07-11 10:27:13,Bid Order Placement,S-VMGJ-8FF4-PGJG-56XLC,,0.0,1.0
5054678820664202258,380598,2017-07-11 10:27:13,Bid Order Placement,S-VMGJ-8FF4-PGJG-56XLC,,0.0,1.0
8494373715049071038,380598,2017-07-11 10:27:13,Bid Order Placement,S-VMGJ-8FF4-PGJG-56XLC,,0.0,1.0
11616505824153976861,380278,2017-07-10 12:58:57,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-VMGJ-8FF4-PGJG-56XLC,251.93,1.0
4432815362834209891,380131,2017-07-10 03:26:15,Ordinary Payment,S-2HE4-J2XN-ZDSB-GHXMZ,S-VMGJ-8FF4-PGJG-56XLC,0.57429576,1.0
11749354146100363181,380127,2017-07-10 03:16:53,Token Transfer,S-WGF2-7BDU-XSCG-998Y4,S-VMGJ-8FF4-PGJG-56XLC,0.0,1.0
13419918167417449275,379158,2017-07-07 09:53:21,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-VMGJ-8FF4-PGJG-56XLC,3.712,1.0
6996242191260152181,378457,2017-07-05 10:49:34,Bid Order Placement,S-VMGJ-8FF4-PGJG-56XLC,,0.0,1.0
16501317644866840382,378455,2017-07-05 10:40:08,Bid Order Placement,S-VMGJ-8FF4-PGJG-56XLC,,0.0,1.0
11815192698397337666,376484,2017-06-29 22:54:03,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-VMGJ-8FF4-PGJG-56XLC,10.2528,1.0
9979119743284672767,376217,2017-06-29 04:40:51,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-VMGJ-8FF4-PGJG-56XLC,13.84503185,1.0
7112960142394684546,375912,2017-06-28 08:18:40,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-VMGJ-8FF4-PGJG-56XLC,0.74446714,1.0
1006546690811366182,375513,2017-06-27 05:34:48,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-VMGJ-8FF4-PGJG-56XLC,2.42572516,1.0
13407015609026011871,375243,2017-06-26 11:19:16,Reward Recipient Assignment,S-VMGJ-8FF4-PGJG-56XLC,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
14231099868070713430,375238,2017-06-26 11:07:25,Reward Recipient Assignment,S-VMGJ-8FF4-PGJG-56XLC,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
6808176449681429433,375173,2017-06-26 06:35:17,Reward Recipient Assignment,S-VMGJ-8FF4-PGJG-56XLC,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
8432532785675991200,375136,2017-06-26 04:13:37,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-VMGJ-8FF4-PGJG-56XLC,5.88075328,1.0
9451021475199652402,374736,2017-06-25 01:22:41,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-VMGJ-8FF4-PGJG-56XLC,12.2477666,1.0
4933300647648615008,374485,2017-06-24 08:41:46,Ordinary Payment,S-VMGJ-8FF4-PGJG-56XLC,S-HK9D-P74Q-XDEJ-D6PGM,1500.0,1.0
6983620673598988308,374344,2017-06-23 23:21:21,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-VMGJ-8FF4-PGJG-56XLC,4.8,1.0
11742150455400964017,374340,2017-06-23 23:03:50,Reward Recipient Assignment,S-VMGJ-8FF4-PGJG-56XLC,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
16294664427062753728,374021,2017-06-23 01:43:01,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-VMGJ-8FF4-PGJG-56XLC,102.42,1.0
12328255999615740083,373971,2017-06-22 21:52:00,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-VMGJ-8FF4-PGJG-56XLC,0.22201663,1.0
1448905744185155425,373368,2017-06-21 05:43:22,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-VMGJ-8FF4-PGJG-56XLC,354.45,1.0
3809797466493596503,373337,2017-06-21 04:01:58,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-VMGJ-8FF4-PGJG-56XLC,15.44154515,1.0
10183401997429457738,372724,2017-06-19 10:41:25,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-VMGJ-8FF4-PGJG-56XLC,124.65,1.0
4439922336746431799,372072,2017-06-17 14:35:41,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-VMGJ-8FF4-PGJG-56XLC,216.79,1.0
16755695160240787444,371637,2017-06-16 09:29:15,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-VMGJ-8FF4-PGJG-56XLC,9.216,1.0
4880839583384406605,370926,2017-06-14 09:46:28,Ordinary Payment,S-AQDA-FEEQ-JL3K-EXXBX,S-VMGJ-8FF4-PGJG-56XLC,616.40699245,1.0
5461992731995357755,370842,2017-06-14 04:25:06,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-VMGJ-8FF4-PGJG-56XLC,101.04,1.0
12261891555693919955,370506,2017-06-13 05:54:39,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-VMGJ-8FF4-PGJG-56XLC,0.27515735,1.0
16715951313238349750,370503,2017-06-13 05:31:24,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-VMGJ-8FF4-PGJG-56XLC,15.09281309,1.0
6578066301414803298,369890,2017-06-11 12:12:51,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-VMGJ-8FF4-PGJG-56XLC,108.1,1.0
5897164663822828802,369086,2017-06-09 06:29:57,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-VMGJ-8FF4-PGJG-56XLC,5.5296,1.0
16464109327424864199,368563,2017-06-07 19:12:39,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-VMGJ-8FF4-PGJG-56XLC,0.21137785,1.0
11474455804131165540,368515,2017-06-07 16:40:56,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-VMGJ-8FF4-PGJG-56XLC,12.42352242,1.0
12099740011012375093,368066,2017-06-06 10:27:02,Reward Recipient Assignment,S-VMGJ-8FF4-PGJG-56XLC,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
10994539058945664639,367214,2017-06-04 01:19:05,Ordinary Payment,S-2HE4-J2XN-ZDSB-GHXMZ,S-VMGJ-8FF4-PGJG-56XLC,0.26952695,1.0
2324062144076555043,366571,2017-06-02 05:44:02,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-VMGJ-8FF4-PGJG-56XLC,7.488,1.0
6593716319678113789,366098,2017-05-31 22:23:38,Bid Order Placement,S-VMGJ-8FF4-PGJG-56XLC,,0.0,1.0
8646007263582328959,366098,2017-05-31 22:23:38,Bid Order Placement,S-VMGJ-8FF4-PGJG-56XLC,,0.0,1.0
8515694034615481279,366097,2017-05-31 22:15:45,Bid Order Placement,S-VMGJ-8FF4-PGJG-56XLC,,0.0,1.0
710529007701163874,365482,2017-05-30 05:05:56,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-VMGJ-8FF4-PGJG-56XLC,0.46115519,1.0
6507585890233415407,365481,2017-05-30 05:01:42,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-VMGJ-8FF4-PGJG-56XLC,6.47192647,1.0
4460233030177134850,363939,2017-05-25 21:23:36,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-VMGJ-8FF4-PGJG-56XLC,2.56,1.0
13095818325132535450,363628,2017-05-25 00:32:09,Ordinary Payment,S-6EKN-KRPB-KLK7-H9C2H,S-VMGJ-8FF4-PGJG-56XLC,0.20038,1.0
2060465517094070438,363368,2017-05-24 07:03:48,Ordinary Payment,S-AQDA-FEEQ-JL3K-EXXBX,S-VMGJ-8FF4-PGJG-56XLC,815.0,1.0
14855750723263285073,362952,2017-05-23 03:14:49,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-VMGJ-8FF4-PGJG-56XLC,0.3495703,1.0
15684539555767691630,362930,2017-05-23 01:46:30,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-VMGJ-8FF4-PGJG-56XLC,6.092,1.0
3701617732212873660,361875,2017-05-20 02:55:59,Ordinary Payment,S-6EKN-KRPB-KLK7-H9C2H,S-VMGJ-8FF4-PGJG-56XLC,0.0804,1.0
893677892489316672,361835,2017-05-20 00:06:21,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-VMGJ-8FF4-PGJG-56XLC,7.5776,1.0
6046839905067402466,361826,2017-05-19 23:41:32,Ordinary Payment,S-6EKN-KRPB-KLK7-H9C2H,S-VMGJ-8FF4-PGJG-56XLC,0.08448,1.0
1862855370801735711,360824,2017-05-17 04:09:54,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-VMGJ-8FF4-PGJG-56XLC,0.19012688,1.0
13660355474262739403,360368,2017-05-15 22:02:51,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-VMGJ-8FF4-PGJG-56XLC,3.39160339,1.0
18187207329468496436,359426,2017-05-13 07:02:42,Ordinary Payment,S-AQDA-FEEQ-JL3K-EXXBX,S-VMGJ-8FF4-PGJG-56XLC,2560.0,1.0
7100909343085725660,358928,2017-05-11 21:08:59,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-VMGJ-8FF4-PGJG-56XLC,53.8912,1.0
13174947673947181804,358356,2017-05-10 06:10:40,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-VMGJ-8FF4-PGJG-56XLC,1.01498781,1.0
11147099518533007694,358253,2017-05-09 23:34:34,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-VMGJ-8FF4-PGJG-56XLC,12.2,1.0
4324836855133028534,357179,2017-05-06 23:07:36,Account Update,S-VMGJ-8FF4-PGJG-56XLC,,0.0,1.0
9219825436256445321,357179,2017-05-06 23:07:36,Arbitrary Message,S-VMGJ-8FF4-PGJG-56XLC,S-AQDA-FEEQ-JL3K-EXXBX,0.0,1.0
6385206073711754039,357178,2017-05-06 22:56:11,Ordinary Payment,S-AQDA-FEEQ-JL3K-EXXBX,S-VMGJ-8FF4-PGJG-56XLC,3.0,1.0
15526192746091018803,357171,2017-05-06 22:32:28,Token Transfer,S-AQDA-FEEQ-JL3K-EXXBX,S-VMGJ-8FF4-PGJG-56XLC,0.0,1.0
3311835850234729803,357171,2017-05-06 22:32:28,Token Transfer,S-AQDA-FEEQ-JL3K-EXXBX,S-VMGJ-8FF4-PGJG-56XLC,0.0,1.0
4677148984205948356,357171,2017-05-06 22:32:28,Token Transfer,S-AQDA-FEEQ-JL3K-EXXBX,S-VMGJ-8FF4-PGJG-56XLC,0.0,1.0
6685371067167479468,357171,2017-05-06 22:32:28,Token Transfer,S-AQDA-FEEQ-JL3K-EXXBX,S-VMGJ-8FF4-PGJG-56XLC,0.0,1.0
