ID,Height,timestamp,Type,From,To,Amount,Fee
3820594941792624062,558679,2018-11-22 02:46:14,Ordinary Payment,S-75YT-HVA7-BDE2-28AWJ,S-3TJW-R7K4-BAJ3-E2VZG,192.69722544,0.00735
2899956307237929749,557575,2018-11-18 23:52:32,Ordinary Payment,S-75YT-HVA7-BDE2-28AWJ,S-WRRV-8CED-ZRQ9-DHEFD,0.00735,0.00735
5492028744446945967,557573,2018-11-18 23:40:59,Ordinary Payment,S-87P6-LQRQ-L732-EF8EU,S-75YT-HVA7-BDE2-28AWJ,0.00735,0.00735
4420701651817840949,557572,2018-11-18 23:33:20,Ordinary Payment,S-75YT-HVA7-BDE2-28AWJ,S-XJCZ-UX5K-2KXK-4T7RZ,0.00735,0.00735
8205978882415197283,557572,2018-11-18 23:33:20,Ordinary Payment,S-75YT-HVA7-BDE2-28AWJ,S-JMLT-ZJPB-P92Z-4AX9W,0.00735,0.00735
15282831805361974902,557565,2018-11-18 23:11:57,Ordinary Payment,S-6ACD-Z4AE-54P8-CLH97,S-75YT-HVA7-BDE2-28AWJ,0.00735,0.00735
2782019174589332394,557559,2018-11-18 23:02:18,Ordinary Payment,S-Z9C3-SW2H-NT29-3KHRZ,S-75YT-HVA7-BDE2-28AWJ,0.00735,0.00735
17643170618877024596,557556,2018-11-18 22:55:47,Ordinary Payment,S-J7HA-ULPF-ZR5K-EHK9X,S-75YT-HVA7-BDE2-28AWJ,0.00735,0.00735
3161075177931953706,557556,2018-11-18 22:55:47,Ordinary Payment,S-QQTK-BLDV-H2BX-9KYEY,S-75YT-HVA7-BDE2-28AWJ,0.00735,0.00735
10051042843508614855,557555,2018-11-18 22:53:52,Ordinary Payment,S-XQSE-TRLL-YP9X-C6MUG,S-75YT-HVA7-BDE2-28AWJ,0.00735,0.00735
1947948794493283107,557554,2018-11-18 22:53:18,Ordinary Payment,S-Y2TG-KCM3-UWMZ-DUDJB,S-75YT-HVA7-BDE2-28AWJ,0.00735,0.00735
5191717567816290310,557554,2018-11-18 22:53:18,Ordinary Payment,S-75YT-HVA7-BDE2-28AWJ,S-ZFL6-RTG9-U6XY-8WJLZ,0.00735,0.00735
9212384339357646090,557554,2018-11-18 22:53:18,Ordinary Payment,S-75YT-HVA7-BDE2-28AWJ,S-2HSH-DLDR-AK25-5TCBG,0.00735,0.0147
9500746967382285474,557553,2018-11-18 22:52:48,Ordinary Payment,S-UZTL-FANC-GST5-AH37V,S-75YT-HVA7-BDE2-28AWJ,0.00735,0.0147
14348884615365265278,557553,2018-11-18 22:52:48,Ordinary Payment,S-75YT-HVA7-BDE2-28AWJ,S-CTP8-R37Q-5CAR-37HA3,0.00735,0.0147
16068406851369407407,557553,2018-11-18 22:52:48,Ordinary Payment,S-JZ2G-SQTA-36CE-68C3F,S-75YT-HVA7-BDE2-28AWJ,0.00735,0.0147
13925215929265857402,557551,2018-11-18 22:40:33,Ordinary Payment,S-75YT-HVA7-BDE2-28AWJ,S-8CTM-HA5U-AETN-2YJY9,0.00735,0.0147
1960466373843856524,557551,2018-11-18 22:40:33,Ordinary Payment,S-75YT-HVA7-BDE2-28AWJ,S-2YT6-WABL-FQD4-CN8QA,0.00735,0.02205
8055401718504344211,557551,2018-11-18 22:40:33,Ordinary Payment,S-YTQ3-RAWF-HZ99-EPFG4,S-75YT-HVA7-BDE2-28AWJ,0.00735,0.0147
8228107358479554602,557551,2018-11-18 22:40:33,Ordinary Payment,S-75YT-HVA7-BDE2-28AWJ,S-CLZL-K3YT-DRS2-APM7V,0.00735,0.0147
14100687643484948660,557541,2018-11-18 22:11:21,Ordinary Payment,S-75YT-HVA7-BDE2-28AWJ,S-EQC9-P6RJ-RWXG-E3NH7,0.00735,0.00735
16737074096520526050,557541,2018-11-18 22:11:21,Ordinary Payment,S-75YT-HVA7-BDE2-28AWJ,S-GNBE-UERB-VYAK-6GMJ3,0.00735,0.0147
3764785306059297486,557541,2018-11-18 22:11:21,Ordinary Payment,S-75YT-HVA7-BDE2-28AWJ,S-SFC7-GW4Y-7HM2-BF528,0.00735,0.00735
7121478656728779625,557539,2018-11-18 22:07:08,Ordinary Payment,S-BLRK-V4ET-ERDQ-356NB,S-75YT-HVA7-BDE2-28AWJ,0.00735,0.0147
15519595712243026746,557538,2018-11-18 21:59:20,Ordinary Payment,S-75YT-HVA7-BDE2-28AWJ,S-BDV7-WHMS-48BP-E9JLH,0.00735,0.02205
11222243742405149388,557537,2018-11-18 21:56:20,Ordinary Payment,S-KQUQ-5EFQ-D6RV-63WG9,S-75YT-HVA7-BDE2-28AWJ,0.00735,0.02205
2161472310268041509,557537,2018-11-18 21:56:20,Ordinary Payment,S-4PXL-CLSJ-86YU-99UNU,S-75YT-HVA7-BDE2-28AWJ,0.00735,0.02205
5403426318532461926,557537,2018-11-18 21:56:20,Ordinary Payment,S-K8AD-W3ZQ-VJ57-BFRSV,S-75YT-HVA7-BDE2-28AWJ,0.00735,0.02205
10948033650638171987,557535,2018-11-18 21:51:08,Ordinary Payment,S-97XM-ZC8A-TVBU-DB295,S-75YT-HVA7-BDE2-28AWJ,0.00735,0.03675
11118317737445432537,557535,2018-11-18 21:51:08,Ordinary Payment,S-75YT-HVA7-BDE2-28AWJ,S-L3B7-XEEM-EBVJ-EEEAE,0.00735,0.03675
3434035240864294236,557535,2018-11-18 21:51:08,Ordinary Payment,S-95H3-7S6X-DNVN-6NC3K,S-75YT-HVA7-BDE2-28AWJ,0.00735,0.03675
16213215044446424091,557526,2018-11-18 21:17:13,Ordinary Payment,S-WT2R-XE3S-W22G-9UWDR,S-75YT-HVA7-BDE2-28AWJ,0.00735,0.0441
11448634322352574370,557525,2018-11-18 21:15:58,Ordinary Payment,S-4FE6-W6UK-ASE3-HA6HH,S-75YT-HVA7-BDE2-28AWJ,0.00735,0.0441
7241311298892033212,557348,2018-11-18 09:17:07,Ordinary Payment,S-75YT-HVA7-BDE2-28AWJ,S-R75D-ZX97-E8AM-E7XC7,0.00735,0.05145
13958858710625411660,542995,2018-10-09 04:56:23,MultiOutSame Payment,S-Z9C3-SW2H-NT29-3KHRZ,S-75YT-HVA7-BDE2-28AWJ,0.80783901,0.0147
8615456802780218285,542988,2018-10-09 04:24:36,MultiOutSame Payment,S-2345-UQXV-BJZK-DMGUQ,S-75YT-HVA7-BDE2-28AWJ,1.42968502,0.0147
8658822157487595093,542955,2018-10-09 02:03:04,MultiOutSame Payment,S-X2R3-BPG8-XS7L-6MF87,S-75YT-HVA7-BDE2-28AWJ,1.58430914,0.0147
5523735514445702838,542939,2018-10-09 01:00:37,MultiOutSame Payment,S-9L8A-ER2S-BWA4-CMN6G,S-75YT-HVA7-BDE2-28AWJ,0.03389645,0.00735
8042505175391425573,542938,2018-10-09 00:58:27,MultiOutSame Payment,S-2NMN-S3ZU-46NR-GE9HX,S-75YT-HVA7-BDE2-28AWJ,1.46451251,0.00735
8999051924590848851,542931,2018-10-09 00:31:41,MultiOutSame Payment,S-7NPN-NQ7E-L7N8-6TLT3,S-75YT-HVA7-BDE2-28AWJ,0.37632684,0.00735
15221274692118796671,542924,2018-10-08 23:50:02,MultiOutSame Payment,S-HZEV-QUVT-K3GW-DEPPS,S-75YT-HVA7-BDE2-28AWJ,0.28857856,0.00735
6582458414855771016,542923,2018-10-08 23:43:08,MultiOutSame Payment,S-QN9E-RBC2-VNPV-D57ZX,S-75YT-HVA7-BDE2-28AWJ,1.251107,0.00735
3354275919950741588,542893,2018-10-08 21:42:16,MultiOutSame Payment,S-M6VA-YA7Q-QFJR-EVTY9,S-75YT-HVA7-BDE2-28AWJ,1.09256306,0.00735
16523842995060980570,542890,2018-10-08 21:37:39,MultiOutSame Payment,S-RLWZ-P8CA-V6AX-8W8QC,S-75YT-HVA7-BDE2-28AWJ,0.32229821,0.00735
17593847123860058427,542867,2018-10-08 20:09:34,MultiOutSame Payment,S-TP7K-LFGU-J3CJ-BZQ9H,S-75YT-HVA7-BDE2-28AWJ,1.44214284,0.00735
16259999978883180720,542862,2018-10-08 19:29:38,MultiOutSame Payment,S-VQHP-66P4-CR7V-E8TSB,S-75YT-HVA7-BDE2-28AWJ,0.41183742,0.00735
11708075082842385403,542857,2018-10-08 19:14:21,MultiOutSame Payment,S-TV4M-2P3P-PQQ7-GMUMD,S-75YT-HVA7-BDE2-28AWJ,1.11386856,0.00735
10577864516186472815,542853,2018-10-08 18:49:57,MultiOutSame Payment,S-5KGJ-C3WV-6FLN-8TZ3X,S-75YT-HVA7-BDE2-28AWJ,1.39494704,0.00735
9091393269035547809,542844,2018-10-08 18:18:05,MultiOutSame Payment,S-B4RV-QMG8-EPCB-2T52Q,S-75YT-HVA7-BDE2-28AWJ,3.15365577,0.00735
14898653471217975253,542836,2018-10-08 18:05:00,MultiOutSame Payment,S-83AQ-N73G-4C76-DEG8Q,S-75YT-HVA7-BDE2-28AWJ,1.95253793,0.00735
8072587875380163415,542827,2018-10-08 17:33:38,MultiOutSame Payment,S-6BH3-5GWQ-963J-6NS3F,S-75YT-HVA7-BDE2-28AWJ,1.83218767,0.00735
13920639946910746500,542786,2018-10-08 14:31:32,MultiOutSame Payment,S-X7G7-MXF5-LUTN-6CGJK,S-75YT-HVA7-BDE2-28AWJ,0.95853737,0.00735
15887166731510763240,542760,2018-10-08 12:49:25,MultiOutSame Payment,S-SFC7-GW4Y-7HM2-BF528,S-75YT-HVA7-BDE2-28AWJ,0.77277098,0.00735
3374644198350538981,542756,2018-10-08 12:37:59,MultiOutSame Payment,S-SCTD-7DWF-FCPS-CQ9EH,S-75YT-HVA7-BDE2-28AWJ,1.46441846,0.00735
8541842033044458304,542703,2018-10-08 09:22:56,MultiOutSame Payment,S-5937-QXWG-HJKP-9HMGB,S-75YT-HVA7-BDE2-28AWJ,1.16637123,0.00735
2445085631159290745,542682,2018-10-08 08:22:12,MultiOutSame Payment,S-9KVQ-GGVX-A82N-HMNNR,S-75YT-HVA7-BDE2-28AWJ,2.07907355,0.00735
404703409627877786,542681,2018-10-08 08:20:05,MultiOutSame Payment,S-Z4TX-VZ6V-YE5L-HWYHV,S-75YT-HVA7-BDE2-28AWJ,0.79457751,0.00735
6470149456511096009,542641,2018-10-08 05:05:54,MultiOutSame Payment,S-VBES-LWVT-8EDA-53L8Y,S-75YT-HVA7-BDE2-28AWJ,0.75329846,0.00735
10479999188569242231,542637,2018-10-08 04:49:30,MultiOutSame Payment,S-JQ3N-P47Q-PCJA-5VCS3,S-75YT-HVA7-BDE2-28AWJ,1.33240865,0.00735
17550883583374536367,542583,2018-10-08 00:53:31,MultiOutSame Payment,S-QLAN-DZPV-V3BG-B5KCJ,S-75YT-HVA7-BDE2-28AWJ,2.05275004,0.00735
8621477473866565982,542579,2018-10-08 00:48:43,MultiOutSame Payment,S-QVLV-LGPM-UR74-CQY6Q,S-75YT-HVA7-BDE2-28AWJ,1.26939052,0.00735
9000445255332668797,542550,2018-10-07 23:00:08,MultiOutSame Payment,S-RDVG-3DS7-HYEZ-HUP7A,S-75YT-HVA7-BDE2-28AWJ,1.72599938,0.00735
784156523559653316,542539,2018-10-07 22:25:27,MultiOutSame Payment,S-F4WH-BNYJ-5CGG-8X7LY,S-75YT-HVA7-BDE2-28AWJ,0.1554898,0.00735
8928030402519301778,542500,2018-10-07 19:48:56,MultiOutSame Payment,S-8TLA-LTHB-KQEE-BG3CP,S-75YT-HVA7-BDE2-28AWJ,1.50842001,0.0147
14336612971420680616,542491,2018-10-07 19:12:35,MultiOutSame Payment,S-RNJ5-XRCC-PUHG-5ARRG,S-75YT-HVA7-BDE2-28AWJ,1.27160369,0.0147
8736589785185318716,542490,2018-10-07 19:10:24,MultiOutSame Payment,S-FLF5-SHJB-JPUH-8EYW3,S-75YT-HVA7-BDE2-28AWJ,1.44681662,0.0147
6553916793723911627,542486,2018-10-07 18:51:40,MultiOutSame Payment,S-5L7S-9MWX-SEUY-ASBTQ,S-75YT-HVA7-BDE2-28AWJ,1.31293863,0.0147
11682973853852369043,542476,2018-10-07 17:26:25,MultiOutSame Payment,S-X5G8-UQBH-3WC9-GYK3T,S-75YT-HVA7-BDE2-28AWJ,1.78553911,0.0147
9973829964506937696,542475,2018-10-07 17:24:57,MultiOutSame Payment,S-9R43-BXMD-T43B-FQC6T,S-75YT-HVA7-BDE2-28AWJ,1.01242343,0.0147
6452882406478598168,542458,2018-10-07 16:33:37,MultiOutSame Payment,S-FG9H-9U9J-SHZX-5L9PF,S-75YT-HVA7-BDE2-28AWJ,0.03662994,0.0147
7337002361450807463,542442,2018-10-07 15:33:32,MultiOutSame Payment,S-9ANZ-GUPS-GZJY-2NYYB,S-75YT-HVA7-BDE2-28AWJ,0.83675374,0.0147
3150516325451054079,542441,2018-10-07 15:31:37,MultiOutSame Payment,S-DYNA-JQN3-PNC5-2EQRK,S-75YT-HVA7-BDE2-28AWJ,1.8299888,0.0147
9440455427113902773,542433,2018-10-07 14:59:43,MultiOutSame Payment,S-87P6-LQRQ-L732-EF8EU,S-75YT-HVA7-BDE2-28AWJ,0.28226288,0.0147
15360649627462138380,542408,2018-10-07 13:23:50,MultiOutSame Payment,S-WBYT-4GN7-XXBA-2GB3Y,S-75YT-HVA7-BDE2-28AWJ,0.46065248,0.00735
12055579827017788005,542388,2018-10-07 11:55:02,MultiOutSame Payment,S-DWWA-GAMG-4FSW-AMRJB,S-75YT-HVA7-BDE2-28AWJ,0.90339927,0.00735
13843245469396449200,542387,2018-10-07 11:54:01,MultiOutSame Payment,S-EWUK-R4JU-BVTZ-5YV2K,S-75YT-HVA7-BDE2-28AWJ,1.2509544,0.00735
18425701298126793308,542360,2018-10-07 10:13:57,MultiOutSame Payment,S-5FT8-VKXU-C5LP-882VW,S-75YT-HVA7-BDE2-28AWJ,5.78987507,0.00735
6475389582275747931,542354,2018-10-07 09:41:13,MultiOutSame Payment,S-EWUK-R4JU-BVTZ-5YV2K,S-75YT-HVA7-BDE2-28AWJ,0.45012528,0.00735
5071780079875060859,542321,2018-10-07 07:18:15,MultiOutSame Payment,S-5YND-QY6N-U6W6-27UVS,S-75YT-HVA7-BDE2-28AWJ,1.62266398,0.0147
7864798860056276148,542281,2018-10-07 04:58:25,MultiOutSame Payment,S-ASNG-LXZN-EQ6X-6PWE6,S-75YT-HVA7-BDE2-28AWJ,0.18138361,0.0147
7875754674976776362,542277,2018-10-07 04:41:40,MultiOutSame Payment,S-QCHT-XE3W-PBD9-GGTN3,S-75YT-HVA7-BDE2-28AWJ,0.63380792,0.0147
16562785141639199875,542274,2018-10-07 04:25:41,MultiOutSame Payment,S-VRKG-CR2E-BEU3-DDJ3T,S-75YT-HVA7-BDE2-28AWJ,0.71578685,0.02205
5079182799832685660,542272,2018-10-07 04:20:04,MultiOutSame Payment,S-M4NV-G6NU-MRSH-7XZZR,S-75YT-HVA7-BDE2-28AWJ,1.06224328,0.02205
14706495708681537716,542266,2018-10-07 03:58:57,MultiOutSame Payment,S-CUD6-6CEM-A4UU-H2AW5,S-75YT-HVA7-BDE2-28AWJ,2.90618446,0.02205
7878251781321925334,542253,2018-10-07 03:10:13,MultiOutSame Payment,S-2AEP-U9Y2-VUJU-8SNUL,S-75YT-HVA7-BDE2-28AWJ,0.72852136,0.02205
11939555750047887195,542246,2018-10-07 02:42:04,MultiOutSame Payment,S-B8R9-KLRD-XXTJ-8H34U,S-75YT-HVA7-BDE2-28AWJ,1.05238939,0.02205
8983627202166600773,542245,2018-10-07 02:26:01,MultiOutSame Payment,S-FWNV-8UMX-XH99-BCP3B,S-75YT-HVA7-BDE2-28AWJ,0.30437638,0.02205
8771001189416970679,542242,2018-10-07 02:06:47,MultiOutSame Payment,S-9K9Z-CA4H-WZ65-GXGV3,S-75YT-HVA7-BDE2-28AWJ,2.88239645,0.02205
17804649987828966485,542237,2018-10-07 01:49:48,MultiOutSame Payment,S-GNBE-UERB-VYAK-6GMJ3,S-75YT-HVA7-BDE2-28AWJ,0.08156496,0.0147
9638819489780621442,542222,2018-10-07 01:02:58,MultiOutSame Payment,S-5VY5-EH8T-LUFZ-99C6F,S-75YT-HVA7-BDE2-28AWJ,0.92983568,0.0147
7192259996278396934,542220,2018-10-07 00:57:46,MultiOutSame Payment,S-G5XR-279V-BLPW-GSQVL,S-75YT-HVA7-BDE2-28AWJ,15.60503368,0.0147
12000936459094411931,542208,2018-10-07 00:03:14,MultiOutSame Payment,S-5F54-Y54D-QBC9-GXZNZ,S-75YT-HVA7-BDE2-28AWJ,0.70658098,0.02205
11982464606893208033,542194,2018-10-06 22:56:21,MultiOutSame Payment,S-2ANU-32BM-NSE4-7EZ4N,S-75YT-HVA7-BDE2-28AWJ,2.2225155,0.0147
7813634748023493627,542192,2018-10-06 22:52:29,MultiOutSame Payment,S-TDH8-C2GH-2VGH-3G7XB,S-75YT-HVA7-BDE2-28AWJ,0.98302123,0.02205
2717127370410003405,542185,2018-10-06 22:33:39,MultiOutSame Payment,S-NYYX-PRPL-4LJZ-4EPJK,S-75YT-HVA7-BDE2-28AWJ,2.18571098,0.02205
11856169293251166809,542182,2018-10-06 22:24:49,MultiOutSame Payment,S-KHKX-EXD2-ACRP-FY8UK,S-75YT-HVA7-BDE2-28AWJ,0.57342427,0.0147
10641271769736309342,542181,2018-10-06 22:22:11,MultiOutSame Payment,S-JA68-VYUS-CUTZ-5F8GY,S-75YT-HVA7-BDE2-28AWJ,0.58859497,0.0147
17597167203437337736,542177,2018-10-06 22:01:09,MultiOutSame Payment,S-D7XV-SLLJ-2SJ2-A56QY,S-75YT-HVA7-BDE2-28AWJ,3.1612645,0.0147
7361490417971276307,542171,2018-10-06 21:39:30,MultiOutSame Payment,S-8ZDX-58AZ-8QNR-6W3EL,S-75YT-HVA7-BDE2-28AWJ,2.35160503,0.02205
385345232760420397,542166,2018-10-06 21:18:16,MultiOutSame Payment,S-RS9W-AVXP-2KHL-B6AVA,S-75YT-HVA7-BDE2-28AWJ,0.55081427,0.0147
7080568761395323405,542166,2018-10-06 21:18:16,MultiOutSame Payment,S-9RUH-7JKR-T5AB-3SF85,S-75YT-HVA7-BDE2-28AWJ,1.75381491,0.02205
9738882213042227297,542163,2018-10-06 21:03:24,MultiOutSame Payment,S-SAQY-LEJS-6ZN7-4DF4K,S-75YT-HVA7-BDE2-28AWJ,0.7190975,0.02205
15641488861211913456,542163,2018-10-06 21:03:24,MultiOutSame Payment,S-LTKQ-SYJL-GETR-2X36E,S-75YT-HVA7-BDE2-28AWJ,1.2939586,0.02205
17267762491148107646,542157,2018-10-06 20:26:58,MultiOutSame Payment,S-ZXF4-CE7R-MTTZ-2FAN9,S-75YT-HVA7-BDE2-28AWJ,0.24462451,0.02205
15881227816493976743,542143,2018-10-06 19:19:41,MultiOutSame Payment,S-JA68-VYUS-CUTZ-5F8GY,S-75YT-HVA7-BDE2-28AWJ,1.92830835,0.02205
10037747521655930474,542136,2018-10-06 19:03:14,MultiOutSame Payment,S-JLGJ-56F7-52MJ-AXPRU,S-75YT-HVA7-BDE2-28AWJ,0.19150646,0.02205
12387545412338509911,542121,2018-10-06 18:18:51,MultiOutSame Payment,S-AFRF-N8KT-4T8G-5QDNX,S-75YT-HVA7-BDE2-28AWJ,1.47320593,0.02205
13624976298719510290,542116,2018-10-06 17:35:33,MultiOutSame Payment,S-JA68-VYUS-CUTZ-5F8GY,S-75YT-HVA7-BDE2-28AWJ,0.1399204,0.0147
5347346188161312806,542106,2018-10-06 16:41:40,MultiOutSame Payment,S-QT7A-93T2-42BA-8LCQD,S-75YT-HVA7-BDE2-28AWJ,0.95645445,0.0147
11730111010625070945,542081,2018-10-06 15:33:49,MultiOutSame Payment,S-Q8ZM-EURJ-HM3K-B6LGX,S-75YT-HVA7-BDE2-28AWJ,1.34118278,0.0147
5778670899691748126,542080,2018-10-06 15:31:43,MultiOutSame Payment,S-GNBE-UERB-VYAK-6GMJ3,S-75YT-HVA7-BDE2-28AWJ,2.19769418,0.0147
17226455500792367530,542057,2018-10-06 13:38:00,MultiOutSame Payment,S-5FT8-VKXU-C5LP-882VW,S-75YT-HVA7-BDE2-28AWJ,1.43468472,0.0294
2027190278879531929,542047,2018-10-06 13:06:34,MultiOutSame Payment,S-52F2-E2D6-DNJW-HSHS4,S-75YT-HVA7-BDE2-28AWJ,8.22452113,0.0294
10733591537471591972,542038,2018-10-06 12:24:01,MultiOutSame Payment,S-S5B7-5DUM-WEED-9EUTR,S-75YT-HVA7-BDE2-28AWJ,4.65561677,0.03675
6653267778656810141,542038,2018-10-06 12:24:01,MultiOutSame Payment,S-ZWLP-LSGY-9DGP-FWVV9,S-75YT-HVA7-BDE2-28AWJ,2.44288519,0.03675
3335643622746555126,542035,2018-10-06 12:11:05,MultiOutSame Payment,S-VVA4-QRLF-Y2PN-AY2YP,S-75YT-HVA7-BDE2-28AWJ,2.32811202,0.0294
11296895142901284097,542032,2018-10-06 11:54:09,MultiOutSame Payment,S-6M93-7M5K-EQR3-7MSVW,S-75YT-HVA7-BDE2-28AWJ,7.86084701,0.0294
11724014562880714224,542032,2018-10-06 11:54:09,MultiOutSame Payment,S-VVA4-QRLF-Y2PN-AY2YP,S-75YT-HVA7-BDE2-28AWJ,2.32763501,0.0294
7644986964073765344,542025,2018-10-06 11:25:41,MultiOutSame Payment,S-T442-4JAS-TPLW-GLF78,S-75YT-HVA7-BDE2-28AWJ,0.69885343,0.0441
17747970047447357217,542023,2018-10-06 11:22:58,MultiOutSame Payment,S-U9ED-L2MM-5DZW-4ZJSX,S-75YT-HVA7-BDE2-28AWJ,0.91908971,0.0441
4497220661316870419,542023,2018-10-06 11:22:58,MultiOutSame Payment,S-5YND-QY6N-U6W6-27UVS,S-75YT-HVA7-BDE2-28AWJ,0.26902515,0.0441
15018341952200048721,542018,2018-10-06 11:17:18,MultiOutSame Payment,S-RS9W-AVXP-2KHL-B6AVA,S-75YT-HVA7-BDE2-28AWJ,2.16845596,0.0441
16860139300714749733,542017,2018-10-06 11:10:39,MultiOutSame Payment,S-KJ4W-78Q2-DQD7-DF8K4,S-75YT-HVA7-BDE2-28AWJ,1.01746424,0.0441
6002289647647800936,542016,2018-10-06 11:07:55,MultiOutSame Payment,S-SCH9-WUB3-MV4X-AQSE9,S-75YT-HVA7-BDE2-28AWJ,0.83100454,0.03675
14577138298258971154,542011,2018-10-06 10:49:01,MultiOutSame Payment,S-SVBW-282U-DVYX-4D5UQ,S-75YT-HVA7-BDE2-28AWJ,1.36511383,0.0441
7237757330689820872,542010,2018-10-06 10:44:46,MultiOutSame Payment,S-G55U-57U8-FDBN-G4UQJ,S-75YT-HVA7-BDE2-28AWJ,0.49587624,0.0441
6589329831415440990,542007,2018-10-06 10:20:27,MultiOutSame Payment,S-FCDK-DZMD-QXTF-3BBZS,S-75YT-HVA7-BDE2-28AWJ,17.49381248,0.0441
13836910744599000247,541989,2018-10-06 09:28:44,MultiOutSame Payment,S-S3XD-WUDV-ZBVP-7YL5U,S-75YT-HVA7-BDE2-28AWJ,1.4493639,0.0147
2219536292246559676,541987,2018-10-06 09:18:34,MultiOutSame Payment,S-NHX9-23BZ-VWRB-CKJJS,S-75YT-HVA7-BDE2-28AWJ,3.9697897,0.03675
10629967813487160788,541983,2018-10-06 09:08:44,MultiOutSame Payment,S-SHVF-535L-APDF-F4SLR,S-75YT-HVA7-BDE2-28AWJ,1.78991554,0.03675
1954360804675224101,541980,2018-10-06 08:52:35,MultiOutSame Payment,S-KR7C-PBLE-G7DF-2LN94,S-75YT-HVA7-BDE2-28AWJ,1.96612715,0.03675
7329778150006787618,541980,2018-10-06 08:52:35,MultiOutSame Payment,S-8CW9-L7VY-52A9-5P7MX,S-75YT-HVA7-BDE2-28AWJ,4.72663872,0.03675
15418757405465075614,541979,2018-10-06 08:45:41,MultiOutSame Payment,S-CBPP-TTBJ-CYXR-DA5PG,S-75YT-HVA7-BDE2-28AWJ,2.56601638,0.03675
3739299356087624308,541979,2018-10-06 08:45:41,MultiOutSame Payment,S-REDP-DQ2D-DNDM-A9PMY,S-75YT-HVA7-BDE2-28AWJ,0.04906072,0.03675
11794075864679591657,541964,2018-10-06 07:30:49,MultiOutSame Payment,S-LYDK-AUUS-RE22-DBQUC,S-75YT-HVA7-BDE2-28AWJ,3.31101031,0.02205
11065950618978699982,541962,2018-10-06 07:23:55,MultiOutSame Payment,S-8J99-V4GR-3GKJ-HU42R,S-75YT-HVA7-BDE2-28AWJ,2.91984682,0.02205
8224619250946483950,541949,2018-10-06 06:57:37,MultiOutSame Payment,S-YNWR-U7G4-Z6FP-D5KWT,S-75YT-HVA7-BDE2-28AWJ,1.07136875,0.0147
9164576279522254461,541931,2018-10-06 04:57:07,MultiOutSame Payment,S-54MK-5CY4-FKJT-H6ERR,S-75YT-HVA7-BDE2-28AWJ,4.61849681,0.00735
12996073093847990721,541924,2018-10-06 04:38:15,MultiOutSame Payment,S-74XH-8ECK-YJKZ-E3AWJ,S-75YT-HVA7-BDE2-28AWJ,0.06352585,0.00735
8720409762802778779,540851,2018-10-03 04:34:05,Ordinary Payment,S-QX8G-46D3-7ZN8-3S3Y9,S-75YT-HVA7-BDE2-28AWJ,0.5,0.06615
7786256835625320696,540784,2018-10-03 00:06:36,Ordinary Payment,S-75YT-HVA7-BDE2-28AWJ,S-WRRV-8CED-ZRQ9-DHEFD,0.43878277,0.0882
18156703485199149166,540769,2018-10-02 23:15:28,MultiOutSame Payment,S-5FT8-VKXU-C5LP-882VW,S-75YT-HVA7-BDE2-28AWJ,1.0,0.0294
