ID,Height,timestamp,Type,From,To,Amount,Fee
5497252388958355849,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-WEED-DMT3-PEJG-7YXG2,1.758e-05,0.0735
6555638723896702874,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-WEED-DMT3-PEJG-7YXG2,1e-08,0.8967
1665427674254906549,565681,2018-12-11 16:56:57,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-WEED-DMT3-PEJG-7YXG2,0.0,0.12495
6189825584297861935,565680,2018-12-11 16:55:04,Ordinary Payment,S-WEED-DMT3-PEJG-7YXG2,S-MULT-H968-8RC2-E5DEV,2.0,0.1
8303804168219385326,565678,2018-12-11 16:44:42,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-WEED-DMT3-PEJG-7YXG2,0.0,0.1029
15661264355611977376,565677,2018-12-11 16:38:37,Ordinary Payment,S-WEED-DMT3-PEJG-7YXG2,S-MULT-QZ68-9VMX-6UBJU,50.0,0.1
15569463257684705502,565207,2018-12-10 09:24:25,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WEED-DMT3-PEJG-7YXG2,1.07932525,0.02205
13133561807682343473,565056,2018-12-09 23:10:45,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-WEED-DMT3-PEJG-7YXG2,0.0,0.28665
6458768046091231184,565055,2018-12-09 23:10:17,Reward Recipient Assignment,S-WEED-DMT3-PEJG-7YXG2,S-MBCG-4ERH-FVH5-2GTXB,0.0,0.1
12280611192295676756,564287,2018-12-07 19:01:32,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-WEED-DMT3-PEJG-7YXG2,0.0,0.02205
16798370378211417390,564286,2018-12-07 18:56:31,Alias Assignment,S-WEED-DMT3-PEJG-7YXG2,,0.0,0.1
5826900140539419706,564284,2018-12-07 18:47:54,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-WEED-DMT3-PEJG-7YXG2,0.0,0.0294
9433529470099373370,564283,2018-12-07 18:44:08,Reward Recipient Assignment,S-WEED-DMT3-PEJG-7YXG2,S-ML5W-5LVF-PGNN-99B29,0.0,0.1
1440268419147854741,564214,2018-12-07 14:41:09,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-WEED-DMT3-PEJG-7YXG2,0.0,0.0441
7076334148657890573,564213,2018-12-07 14:39:01,Reward Recipient Assignment,S-WEED-DMT3-PEJG-7YXG2,S-6YBP-TDPA-27KD-9MQVX,0.0,0.1
7699854563757103429,563999,2018-12-06 23:45:24,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-WEED-DMT3-PEJG-7YXG2,0.0,0.0441
11129893673621077275,563998,2018-12-06 23:43:32,Ordinary Payment,S-WEED-DMT3-PEJG-7YXG2,S-MULT-H968-8RC2-E5DEV,2.0,0.0441
13295753523336617267,562962,2018-12-04 02:38:08,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-WEED-DMT3-PEJG-7YXG2,0.0,1.00695
18391368149180554992,562961,2018-12-04 02:36:56,Alias Assignment,S-WEED-DMT3-PEJG-7YXG2,,0.0,0.1
9979196969723958486,562959,2018-12-04 02:31:43,Ordinary Payment,S-MULT-H968-8RC2-E5DEV,S-WEED-DMT3-PEJG-7YXG2,3103.0,0.1
