ID,Height,timestamp,Type,From,To,Amount,Fee
8522278307206035810,391104,2017-08-10 06:27:41,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-7FMA-NJD5-LWKG-FN6Y6,49.22999999,1.0
12275831447363432696,367699,2017-06-05 09:24:34,Reward Recipient Assignment,S-7FMA-NJD5-LWKG-FN6Y6,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
6492044991361681327,367118,2017-06-03 18:53:29,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-7FMA-NJD5-LWKG-FN6Y6,24.02602332,1.0
15221806459582240196,366752,2017-06-02 18:14:21,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-7FMA-NJD5-LWKG-FN6Y6,7.35359846,1.0
2532233148832742536,366079,2017-05-31 20:59:32,Reward Recipient Assignment,S-7FMA-NJD5-LWKG-FN6Y6,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
14373252442846162553,366071,2017-05-31 20:34:53,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7FMA-NJD5-LWKG-FN6Y6,1.0,1.0
4753677165263617697,366071,2017-05-31 20:34:53,Reward Recipient Assignment,S-7FMA-NJD5-LWKG-FN6Y6,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
12503436763439837175,366070,2017-05-31 20:29:37,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7FMA-NJD5-LWKG-FN6Y6,1.0,1.0
2768976899627071038,365338,2017-05-29 19:23:36,Reward Recipient Assignment,S-7FMA-NJD5-LWKG-FN6Y6,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
11844020006416798738,365336,2017-05-29 19:20:59,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7FMA-NJD5-LWKG-FN6Y6,1.0,1.0
10677343942185313026,365279,2017-05-29 15:18:33,Reward Recipient Assignment,S-7FMA-NJD5-LWKG-FN6Y6,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
2834804320425504050,365276,2017-05-29 15:06:32,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7FMA-NJD5-LWKG-FN6Y6,1.0,1.0
