ID,Height,timestamp,Type,From,To,Amount,Fee
13951750984326138124,779786,2020-08-01 10:17:22,Ordinary Payment,S-P6UZ-35L5-DQTT-EEUH6,S-4Y3L-HTP3-9HX5-2QU9P,4.19885,0.0441
14567762310729376675,739940,2020-04-12 05:49:28,Ordinary Payment,S-P6UZ-35L5-DQTT-EEUH6,S-856N-8EL4-DUHN-DRQL8,11.0,0.0588
580346201894190559,739681,2020-04-11 12:28:48,Ordinary Payment,S-727V-TPUV-BVUU-D62JP,S-P6UZ-35L5-DQTT-EEUH6,1.0,0.02205
14850310411644476476,739568,2020-04-11 05:16:36,Ordinary Payment,S-DQ8C-7CCK-T4G7-4K3FR,S-P6UZ-35L5-DQTT-EEUH6,13.0,0.0294
11600705250430871060,739034,2020-04-09 17:01:10,Ordinary Payment,S-P6UZ-35L5-DQTT-EEUH6,S-8TMS-ASD4-R768-HQSP4,8.0,0.0441
11498462903336635364,738998,2020-04-09 14:55:22,Ordinary Payment,S-VLTQ-W5UQ-ELZG-2N8LY,S-P6UZ-35L5-DQTT-EEUH6,2.0,0.0441
10384087433569248349,738622,2020-04-08 13:08:21,Ordinary Payment,S-P6UZ-35L5-DQTT-EEUH6,S-GU8Q-KMLM-NPZF-79TEJ,8.0,0.0294
8398228439072988726,737414,2020-04-05 04:43:21,Ordinary Payment,S-8T95-GPVY-NHF2-5EA3K,S-P6UZ-35L5-DQTT-EEUH6,2.0,0.0294
4819819113622747712,736017,2020-04-01 06:41:49,Ordinary Payment,S-RNUU-MGDC-6P9E-8NJRS,S-P6UZ-35L5-DQTT-EEUH6,5.0,0.03675
15456818886162957534,735932,2020-04-01 01:10:56,Ordinary Payment,S-P6UZ-35L5-DQTT-EEUH6,S-URNS-52TC-VVSN-3RAW4,1.0,0.05145
11785013052968322136,735743,2020-03-31 12:14:07,Ordinary Payment,S-P6UZ-35L5-DQTT-EEUH6,S-Y7R6-J446-TZPP-AH9W6,20.0,0.02205
5707399997645985056,733191,2020-03-24 08:58:26,Ordinary Payment,S-7555-PE6M-H3YR-6TFDR,S-P6UZ-35L5-DQTT-EEUH6,4.0,0.0441
5275017947617478334,732642,2020-03-22 19:54:48,Ordinary Payment,S-P6UZ-35L5-DQTT-EEUH6,S-BMU9-XPM5-RA8S-6UR7M,1.0,0.0588
5127872769447272430,731978,2020-03-20 23:26:13,Ordinary Payment,S-SUGA-M9L4-T2VK-F2GCT,S-P6UZ-35L5-DQTT-EEUH6,9.0,0.00735
9595536802296783465,731278,2020-03-19 00:14:29,Ordinary Payment,S-QPK6-YZTD-BW5X-6EKHY,S-P6UZ-35L5-DQTT-EEUH6,1.0,0.02205
15362209085117666299,731228,2020-03-18 21:23:42,Ordinary Payment,S-8LAW-959E-2WUT-AXHR9,S-P6UZ-35L5-DQTT-EEUH6,1.0,0.0441
3700816602927812443,727298,2020-03-07 21:15:31,Ordinary Payment,S-P6UZ-35L5-DQTT-EEUH6,S-XY3Q-ZX48-ZPG6-GW5GF,1.0,0.03675
11863291188023579803,727171,2020-03-07 13:07:34,Ordinary Payment,S-P6UZ-35L5-DQTT-EEUH6,S-LDW9-WKQU-92KS-D9JFX,10.0,0.0588
15246127779795884436,726146,2020-03-04 15:56:20,Ordinary Payment,S-P6UZ-35L5-DQTT-EEUH6,S-YK3E-QDAP-Y45Z-BT6BX,15.0,0.0294
5730622537573661647,726043,2020-03-04 09:00:04,Ordinary Payment,S-6F5M-WYY8-L94U-EW6N8,S-P6UZ-35L5-DQTT-EEUH6,14.0,0.03675
5167750326342761306,725941,2020-03-04 01:58:32,Ordinary Payment,S-BDFE-UPU3-523P-2SRN7,S-P6UZ-35L5-DQTT-EEUH6,3.0,0.05145
7641059468816147429,722829,2020-02-24 09:19:32,Ordinary Payment,S-VHBG-VQHW-R2C8-CFX2Y,S-P6UZ-35L5-DQTT-EEUH6,14.0,0.03675
12454650402868479258,721661,2020-02-21 02:54:16,Ordinary Payment,S-CYP7-VDGM-DNN6-CDYU4,S-P6UZ-35L5-DQTT-EEUH6,2.0,0.0294
4519805259554464388,721352,2020-02-20 06:01:48,Ordinary Payment,S-P6UZ-35L5-DQTT-EEUH6,S-78VP-HE84-SFV7-CHYCV,14.0,0.00735
11432989401515796903,720954,2020-02-19 03:12:19,Ordinary Payment,S-3PK3-W3E5-TBVJ-6JLCT,S-P6UZ-35L5-DQTT-EEUH6,21.0,0.0147
2578496743660448155,720608,2020-02-18 04:01:46,Ordinary Payment,S-P6UZ-35L5-DQTT-EEUH6,S-27HE-EZZB-F9DN-3SH52,3.0,0.0294
14185460050488033160,720040,2020-02-16 13:46:41,Ordinary Payment,S-P6UZ-35L5-DQTT-EEUH6,S-D62F-VB6A-8P6M-9PFPJ,12.0,0.03675
368037244053228156,719524,2020-02-15 03:11:49,Ordinary Payment,S-P39M-4R5D-NBSU-8DY5M,S-P6UZ-35L5-DQTT-EEUH6,1.0,0.0588
5729872115610525937,719085,2020-02-13 21:52:48,Ordinary Payment,S-TBQL-BCSC-6QJL-63EWR,S-P6UZ-35L5-DQTT-EEUH6,14.0,0.00735
3601879000504277821,718585,2020-02-12 12:19:41,Ordinary Payment,S-P6UZ-35L5-DQTT-EEUH6,S-MNV9-K7HS-JDAS-7CQP4,2.0,0.05145
1157204703810582086,718409,2020-02-12 00:20:42,Ordinary Payment,S-Y7MP-XQFM-KM6X-3XDTX,S-P6UZ-35L5-DQTT-EEUH6,1.0,0.05145
11969453107684310972,717496,2020-02-09 10:46:29,Ordinary Payment,S-P6UZ-35L5-DQTT-EEUH6,S-KSU5-4SYE-AZQY-2QKBB,2.0,0.0147
1934617348453032616,716774,2020-02-07 10:23:33,Ordinary Payment,S-RWPN-BFS8-W6BK-E2AVG,S-P6UZ-35L5-DQTT-EEUH6,3.0,0.00735
457794761747805402,715236,2020-02-03 03:03:57,Ordinary Payment,S-P6UZ-35L5-DQTT-EEUH6,S-UBU8-JEKL-2ZL9-2UHPT,1.0,0.0441
15860964033121247076,713798,2020-01-30 02:39:19,Ordinary Payment,S-P6UZ-35L5-DQTT-EEUH6,S-LSRZ-W7HB-K8SD-BQ877,1.0,0.0441
18001828402653832699,713656,2020-01-29 17:08:40,Ordinary Payment,S-5QVT-A7PY-XUEB-CEVA9,S-P6UZ-35L5-DQTT-EEUH6,1.0,0.0294
8058598870625483613,713058,2020-01-28 00:41:44,Ordinary Payment,S-P6UZ-35L5-DQTT-EEUH6,S-3A9R-4LEN-YLEY-36GE6,1.0,0.0588
16548083203217493364,712300,2020-01-25 21:42:41,Ordinary Payment,S-P6UZ-35L5-DQTT-EEUH6,S-NPUZ-ULQG-ULUT-4FVS7,4.0,0.03675
6896773016589169085,711191,2020-01-22 19:35:10,Ordinary Payment,S-P6UZ-35L5-DQTT-EEUH6,S-YAZX-4VQK-9KE5-DE9YF,2.0,0.0441
7186767750727533937,709977,2020-01-19 10:23:12,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-P6UZ-35L5-DQTT-EEUH6,10.0,0.0441
