ID,Height,timestamp,Type,From,To,Amount,Fee
5191363692591958369,511381,2018-07-12 17:47:53,Ordinary Payment,S-6CLN-GH6R-N6AC-6DTGX,S-HK9D-P74Q-XDEJ-D6PGM,1038.07,1.0
15000311367255637479,502395,2018-06-17 15:04:08,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-6CLN-GH6R-N6AC-6DTGX,100.01787094,1.0
6178716483920764618,495563,2018-05-29 10:50:22,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-6CLN-GH6R-N6AC-6DTGX,100.06580361,1.0
16810805953406827402,488231,2018-05-08 22:08:20,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-6CLN-GH6R-N6AC-6DTGX,100.10427571,1.0
217748796668141909,481272,2018-04-19 10:40:45,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-6CLN-GH6R-N6AC-6DTGX,100.05890191,1.0
883441973288682392,473588,2018-03-28 22:47:26,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-6CLN-GH6R-N6AC-6DTGX,631.7376191,1.0
11611997688765068395,473538,2018-03-28 19:31:02,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-6CLN-GH6R-N6AC-6DTGX,0.0,1.0
6638507458919975020,467797,2018-03-12 17:42:48,Reward Recipient Assignment,S-6CLN-GH6R-N6AC-6DTGX,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
4997933072710140296,467793,2018-03-12 17:35:40,Ordinary Payment,S-6CLN-GH6R-N6AC-6DTGX,S-SMHU-XMFT-9HSW-85TQP,8.0,1.0
9948646513593094702,467791,2018-03-12 17:31:32,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-6CLN-GH6R-N6AC-6DTGX,18.0,2.0
10841259915517519565,466402,2018-03-08 20:17:29,Reward Recipient Assignment,S-6CLN-GH6R-N6AC-6DTGX,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
4582132333234706783,466401,2018-03-08 20:07:28,Account Update,S-6CLN-GH6R-N6AC-6DTGX,,0.0,1.0
16576969271792827291,466400,2018-03-08 20:05:02,Ordinary Payment,S-FLFT-MRRF-GKM9-6RRPT,S-6CLN-GH6R-N6AC-6DTGX,1.0,1.0
3045464419114615570,466400,2018-03-08 20:05:02,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-6CLN-GH6R-N6AC-6DTGX,1.0,1.0
