ID,Height,timestamp,Type,From,To,Amount,Fee
8777354490747296699,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-G7U8-UAC2-P4Q5-EJ5FY,4.39e-06,0.0735
1950519582558050820,576000,2019-01-09 13:39:16,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-G7U8-UAC2-P4Q5-EJ5FY,102.70455071,0.1
3101044610244942386,574976,2019-01-06 16:41:43,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-G7U8-UAC2-P4Q5-EJ5FY,396.51248328,0.1
4147524454216053386,574320,2019-01-04 20:42:05,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-G7U8-UAC2-P4Q5-EJ5FY,100.08173175,0.1
11039642628838392382,573469,2019-01-02 11:42:17,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-G7U8-UAC2-P4Q5-EJ5FY,101.63352363,0.1
8068776743380097588,572606,2018-12-31 01:43:08,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-G7U8-UAC2-P4Q5-EJ5FY,100.9538682,0.1
12123993783539169360,571660,2018-12-28 10:11:56,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-G7U8-UAC2-P4Q5-EJ5FY,100.53766828,0.1
16727313352674627945,570803,2018-12-26 00:46:51,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-G7U8-UAC2-P4Q5-EJ5FY,350.25165061,0.1
17689518132979363612,570743,2018-12-25 20:43:06,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-G7U8-UAC2-P4Q5-EJ5FY,100.79996498,0.1
2317527124035166084,569930,2018-12-23 14:14:29,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-G7U8-UAC2-P4Q5-EJ5FY,363.38191301,0.1
7915918644670158395,569805,2018-12-23 05:52:32,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-G7U8-UAC2-P4Q5-EJ5FY,366.70817683,0.1
16858544714460231180,569633,2018-12-22 18:12:36,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-G7U8-UAC2-P4Q5-EJ5FY,100.37509486,0.1
12811285539872912147,568934,2018-12-20 19:19:15,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-G7U8-UAC2-P4Q5-EJ5FY,100.4643492,0.1
2760138182236382797,568169,2018-12-18 16:13:55,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-G7U8-UAC2-P4Q5-EJ5FY,100.83991933,0.1
8478427634295842873,567380,2018-12-16 10:23:28,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-G7U8-UAC2-P4Q5-EJ5FY,101.26918066,0.1
10323609643106173261,566602,2018-12-14 07:08:13,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-G7U8-UAC2-P4Q5-EJ5FY,100.34357294,0.1
14475708126518378924,565920,2018-12-12 09:08:20,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-G7U8-UAC2-P4Q5-EJ5FY,101.01779405,0.1
2002892765849431876,565128,2018-12-10 04:06:11,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-G7U8-UAC2-P4Q5-EJ5FY,100.42343544,0.1
8397760614176891589,564339,2018-12-07 23:04:14,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-G7U8-UAC2-P4Q5-EJ5FY,100.99360611,0.1
8313825722173816145,563550,2018-12-05 18:10:54,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-G7U8-UAC2-P4Q5-EJ5FY,100.89721579,0.1
15766518645566241531,562690,2018-12-03 08:07:30,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-G7U8-UAC2-P4Q5-EJ5FY,375.43257203,0.1
17649359059600349977,562402,2018-12-02 13:03:45,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-G7U8-UAC2-P4Q5-EJ5FY,100.1957169,0.1
4046460766939598389,561585,2018-11-30 05:52:41,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-G7U8-UAC2-P4Q5-EJ5FY,100.14134269,0.1
7770755922744002685,560774,2018-11-27 23:21:17,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-G7U8-UAC2-P4Q5-EJ5FY,100.95505414,0.1
2288055838753681419,560056,2018-11-25 23:15:40,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-G7U8-UAC2-P4Q5-EJ5FY,100.59346515,0.1
4397750797386260204,559247,2018-11-23 17:14:03,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-G7U8-UAC2-P4Q5-EJ5FY,100.04459407,0.1
4957603906727788079,558462,2018-11-21 12:09:31,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-G7U8-UAC2-P4Q5-EJ5FY,100.12057354,0.1
6437431573428325425,557194,2018-11-17 22:34:08,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-G7U8-UAC2-P4Q5-EJ5FY,100.33985933,0.1
10125401431594848232,556325,2018-11-15 12:06:47,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-G7U8-UAC2-P4Q5-EJ5FY,428.25416663,0.1
9075502940569536868,555708,2018-11-13 19:05:50,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-G7U8-UAC2-P4Q5-EJ5FY,100.5021797,0.1
2589838547632755818,554907,2018-11-11 12:55:29,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-G7U8-UAC2-P4Q5-EJ5FY,100.04897276,0.1
11199930266999471994,554088,2018-11-09 06:02:35,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-G7U8-UAC2-P4Q5-EJ5FY,100.12087341,0.1
5683316393170693166,553256,2018-11-06 21:57:57,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-G7U8-UAC2-P4Q5-EJ5FY,100.76214007,0.1
3141704629271402403,552466,2018-11-04 17:06:35,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-G7U8-UAC2-P4Q5-EJ5FY,100.06713577,0.1
5091079973331021629,551652,2018-11-02 10:05:44,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-G7U8-UAC2-P4Q5-EJ5FY,101.41378721,0.1
11321270996588647008,550998,2018-10-31 14:07:04,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-G7U8-UAC2-P4Q5-EJ5FY,100.42359827,0.1
2175922359040926901,550151,2018-10-29 05:36:42,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-G7U8-UAC2-P4Q5-EJ5FY,101.0655519,0.1
613295419583783025,549308,2018-10-26 20:44:11,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-G7U8-UAC2-P4Q5-EJ5FY,100.24509976,0.1
10696260054664447422,548111,2018-10-23 12:36:52,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-G7U8-UAC2-P4Q5-EJ5FY,100.16129078,0.1
5859061604156474729,547319,2018-10-21 07:35:45,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-G7U8-UAC2-P4Q5-EJ5FY,100.89121936,0.1
645184533806658199,546511,2018-10-19 01:11:00,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-G7U8-UAC2-P4Q5-EJ5FY,100.21494907,0.1
442993409541446145,545616,2018-10-16 13:07:27,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-G7U8-UAC2-P4Q5-EJ5FY,100.12098347,0.1
10452669467545409021,544807,2018-10-14 06:57:22,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-G7U8-UAC2-P4Q5-EJ5FY,381.23842951,0.1
16237807919384343728,544797,2018-10-14 06:07:18,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-G7U8-UAC2-P4Q5-EJ5FY,100.55525943,0.1
5047586082316312060,544058,2018-10-12 04:53:37,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-G7U8-UAC2-P4Q5-EJ5FY,100.30584083,0.1
5691785311590484530,543321,2018-10-10 02:55:24,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-G7U8-UAC2-P4Q5-EJ5FY,100.16757842,0.1
5894458131885181773,542424,2018-10-07 14:21:33,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-G7U8-UAC2-P4Q5-EJ5FY,100.46765696,0.1
1396449880786747039,541690,2018-10-05 13:16:10,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-G7U8-UAC2-P4Q5-EJ5FY,100.73801888,0.1
621387081478720206,540884,2018-10-03 07:12:47,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-G7U8-UAC2-P4Q5-EJ5FY,423.94380817,0.1
8764732746084653985,540564,2018-10-02 09:14:14,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-G7U8-UAC2-P4Q5-EJ5FY,455.33569093,0.1
15336821953571222267,539916,2018-09-30 13:44:30,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-G7U8-UAC2-P4Q5-EJ5FY,100.35305684,0.1
17642986145238465811,539075,2018-09-28 05:12:56,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-G7U8-UAC2-P4Q5-EJ5FY,100.03925442,0.1
14102572984049412205,538428,2018-09-26 09:44:39,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-G7U8-UAC2-P4Q5-EJ5FY,100.43988952,0.1
15474221409188558153,537606,2018-09-24 02:44:30,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-G7U8-UAC2-P4Q5-EJ5FY,444.70069936,0.1
2419032665728966760,537289,2018-09-23 05:24:53,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-G7U8-UAC2-P4Q5-EJ5FY,101.15032301,0.1
9774905181734794011,536465,2018-09-20 21:54:44,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-G7U8-UAC2-P4Q5-EJ5FY,100.37909713,0.1
12038909700127861773,535540,2018-09-18 08:03:39,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-G7U8-UAC2-P4Q5-EJ5FY,100.81272217,0.1
8342309651275941155,534734,2018-09-16 01:54:47,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-G7U8-UAC2-P4Q5-EJ5FY,100.51787625,0.1
592152609334478108,533976,2018-09-13 22:57:59,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-G7U8-UAC2-P4Q5-EJ5FY,101.24875724,0.1
15747644569423522651,533149,2018-09-11 15:55:37,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-G7U8-UAC2-P4Q5-EJ5FY,100.21144726,0.1
18135159744826402561,532225,2018-09-09 01:28:36,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-G7U8-UAC2-P4Q5-EJ5FY,461.08261249,0.1
4543434630129790042,531756,2018-09-07 18:04:47,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-G7U8-UAC2-P4Q5-EJ5FY,100.37981507,0.1
12134807648821350936,530864,2018-09-05 05:55:59,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-G7U8-UAC2-P4Q5-EJ5FY,100.8489144,0.1
1471118846110218262,529925,2018-09-02 14:33:44,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-G7U8-UAC2-P4Q5-EJ5FY,100.79340007,0.1
17453193318522055294,529107,2018-08-31 07:58:49,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-G7U8-UAC2-P4Q5-EJ5FY,100.90200427,0.1
9213833402846967719,528395,2018-08-29 08:08:54,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-G7U8-UAC2-P4Q5-EJ5FY,100.44197788,0.1
13352024762923102439,527717,2018-08-27 10:33:39,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-G7U8-UAC2-P4Q5-EJ5FY,101.83980077,0.1
16863447401466490013,526913,2018-08-25 04:38:45,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-G7U8-UAC2-P4Q5-EJ5FY,100.76719377,0.1
1720408700351776075,526069,2018-08-22 20:27:32,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-G7U8-UAC2-P4Q5-EJ5FY,100.81347131,0.1
6670476054359068976,525311,2018-08-20 16:57:42,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-G7U8-UAC2-P4Q5-EJ5FY,100.5487979,0.1
3903428025245751223,524560,2018-08-18 14:27:14,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-G7U8-UAC2-P4Q5-EJ5FY,100.64611474,0.1
8194752779173698414,523889,2018-08-16 17:33:36,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-G7U8-UAC2-P4Q5-EJ5FY,444.76283303,0.1
14694430903955537896,523753,2018-08-16 08:38:12,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-G7U8-UAC2-P4Q5-EJ5FY,100.819868,0.1
18349512094222656931,522984,2018-08-14 04:45:58,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-G7U8-UAC2-P4Q5-EJ5FY,100.01336277,0.1
12841443300356060932,522214,2018-08-12 01:03:03,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-G7U8-UAC2-P4Q5-EJ5FY,102.13479747,0.1
12158315300034568815,521389,2018-08-09 17:50:53,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-G7U8-UAC2-P4Q5-EJ5FY,101.09982852,0.1
4093846536879059277,520696,2018-08-07 19:14:14,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-G7U8-UAC2-P4Q5-EJ5FY,1.81303133,1.0
14620026765476317811,520611,2018-08-07 13:18:03,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-G7U8-UAC2-P4Q5-EJ5FY,100.64953528,0.1
16263242795085288691,519788,2018-08-05 06:18:04,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-G7U8-UAC2-P4Q5-EJ5FY,100.0190947,0.1
10270274264148743192,519107,2018-08-03 08:49:37,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-G7U8-UAC2-P4Q5-EJ5FY,425.06860336,0.1
4651877948659199585,519097,2018-08-03 07:50:42,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-G7U8-UAC2-P4Q5-EJ5FY,100.3736421,0.1
13380007190858932000,518328,2018-08-01 03:49:50,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-G7U8-UAC2-P4Q5-EJ5FY,489.85353474,0.1
12194577875573608901,518056,2018-07-31 09:51:29,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-G7U8-UAC2-P4Q5-EJ5FY,100.68361757,0.1
15514210520361268168,517341,2018-07-29 09:52:41,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-G7U8-UAC2-P4Q5-EJ5FY,100.80381919,0.1
10935789571154890035,516617,2018-07-27 09:10:32,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-G7U8-UAC2-P4Q5-EJ5FY,101.01796945,0.1
3912500646238105156,515935,2018-07-25 11:08:58,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-G7U8-UAC2-P4Q5-EJ5FY,101.03563417,0.1
15781312243015184228,515254,2018-07-23 13:40:03,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-G7U8-UAC2-P4Q5-EJ5FY,101.0984313,0.1
6819315754067102379,514575,2018-07-21 16:20:15,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-G7U8-UAC2-P4Q5-EJ5FY,466.23303462,0.1
1783594340456751417,514422,2018-07-21 05:38:57,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-G7U8-UAC2-P4Q5-EJ5FY,101.45688291,0.1
2090913414732345940,513721,2018-07-19 06:19:58,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-G7U8-UAC2-P4Q5-EJ5FY,102.59476086,0.1
15136437195459872515,513002,2018-07-17 06:17:00,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-G7U8-UAC2-P4Q5-EJ5FY,504.58696235,0.1
10587477165497555104,512500,2018-07-15 20:46:23,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-G7U8-UAC2-P4Q5-EJ5FY,100.03279053,0.1
4260310900698606047,511874,2018-07-14 03:09:16,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-G7U8-UAC2-P4Q5-EJ5FY,100.84135805,0.1
1821545800031192287,511298,2018-07-12 11:50:09,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-G7U8-UAC2-P4Q5-EJ5FY,101.18051076,0.1
11353729312706212761,510755,2018-07-10 23:37:46,Ordinary Payment,S-U8HV-G6BM-DQ9J-ALKL7,S-G7U8-UAC2-P4Q5-EJ5FY,2.8035,0.05
8234271327252534216,510530,2018-07-10 08:27:12,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-G7U8-UAC2-P4Q5-EJ5FY,101.66694104,0.1
14348395867968745253,509801,2018-07-08 07:28:54,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-G7U8-UAC2-P4Q5-EJ5FY,100.68040066,0.1
4436857875895916794,509514,2018-07-07 12:27:05,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-G7U8-UAC2-P4Q5-EJ5FY,3.73391193,1.0
7901991350811821324,509138,2018-07-06 11:00:53,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-G7U8-UAC2-P4Q5-EJ5FY,101.11873819,0.1
18418829180527076679,508340,2018-07-04 05:54:12,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-G7U8-UAC2-P4Q5-EJ5FY,100.53626374,0.1
6354740926621230362,507638,2018-07-02 05:55:11,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-G7U8-UAC2-P4Q5-EJ5FY,509.92666496,0.1
6148075852517490330,507162,2018-06-30 22:08:37,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-G7U8-UAC2-P4Q5-EJ5FY,100.77551466,1.0
13362660902552114826,506647,2018-06-29 11:42:26,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-G7U8-UAC2-P4Q5-EJ5FY,0.0,1.0
11757810382450716248,506334,2018-06-28 14:34:44,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-G7U8-UAC2-P4Q5-EJ5FY,100.56271962,1.0
17627363462286068599,505479,2018-06-26 05:43:41,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-G7U8-UAC2-P4Q5-EJ5FY,100.12953994,1.0
5638582074615616466,504779,2018-06-24 06:05:16,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-G7U8-UAC2-P4Q5-EJ5FY,570.70336704,1.0
4373374069862103684,504112,2018-06-22 09:35:29,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-G7U8-UAC2-P4Q5-EJ5FY,100.25373769,1.0
8545976570132980015,503374,2018-06-20 08:09:02,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-G7U8-UAC2-P4Q5-EJ5FY,101.36032991,1.0
3141253921389868535,502889,2018-06-18 23:46:50,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-G7U8-UAC2-P4Q5-EJ5FY,100.67142547,1.0
3147392235884647774,502439,2018-06-17 17:29:05,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-G7U8-UAC2-P4Q5-EJ5FY,491.35239518,1.0
6221105709715090848,502382,2018-06-17 13:46:30,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-G7U8-UAC2-P4Q5-EJ5FY,102.86345813,1.0
10347954378377485117,501796,2018-06-15 21:37:41,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-G7U8-UAC2-P4Q5-EJ5FY,100.07435891,1.0
2521979565135317976,500657,2018-06-12 16:52:26,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-G7U8-UAC2-P4Q5-EJ5FY,100.22605127,1.0
10420862397653745965,499906,2018-06-10 14:20:52,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-G7U8-UAC2-P4Q5-EJ5FY,100.25248723,1.0
11658379989727928352,499063,2018-06-08 06:05:25,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-G7U8-UAC2-P4Q5-EJ5FY,523.22679818,1.0
9664318649570155342,498527,2018-06-06 17:58:49,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-G7U8-UAC2-P4Q5-EJ5FY,100.36772903,1.0
2401047250262383952,497496,2018-06-03 20:49:21,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-G7U8-UAC2-P4Q5-EJ5FY,100.06319036,1.0
8237284516051370541,496582,2018-06-01 07:16:02,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-G7U8-UAC2-P4Q5-EJ5FY,100.71367657,1.0
13186042241682944219,495529,2018-05-29 08:31:36,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-G7U8-UAC2-P4Q5-EJ5FY,100.77408968,1.0
13916554675922062558,494652,2018-05-26 21:51:19,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-G7U8-UAC2-P4Q5-EJ5FY,100.58076286,1.0
10124734035477476158,493762,2018-05-24 10:00:43,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-G7U8-UAC2-P4Q5-EJ5FY,100.39469947,1.0
3216278719594920947,492876,2018-05-21 22:48:44,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-G7U8-UAC2-P4Q5-EJ5FY,100.47624465,1.0
17010574346656547969,492811,2018-05-21 18:05:35,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-G7U8-UAC2-P4Q5-EJ5FY,0.0,1.0
15243173353673689830,491911,2018-05-19 05:33:14,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-G7U8-UAC2-P4Q5-EJ5FY,101.34376895,1.0
4757793099912793620,491060,2018-05-16 20:31:12,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-G7U8-UAC2-P4Q5-EJ5FY,101.29688975,1.0
16122336735572712623,490149,2018-05-14 07:46:14,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-G7U8-UAC2-P4Q5-EJ5FY,101.44123623,1.0
4125062918638672302,489261,2018-05-11 19:52:55,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-G7U8-UAC2-P4Q5-EJ5FY,100.57984939,1.0
12089367998887747285,488327,2018-05-09 05:00:14,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-G7U8-UAC2-P4Q5-EJ5FY,100.29006013,1.0
9475292021446547257,487308,2018-05-06 08:11:29,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-G7U8-UAC2-P4Q5-EJ5FY,100.37118255,1.0
15198764432448872558,486460,2018-05-03 23:28:23,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-G7U8-UAC2-P4Q5-EJ5FY,100.35982837,1.0
6552635932387981014,485716,2018-05-01 21:21:43,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-G7U8-UAC2-P4Q5-EJ5FY,100.53950975,1.0
8563097910556298308,484837,2018-04-29 10:10:58,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-G7U8-UAC2-P4Q5-EJ5FY,100.08613149,1.0
3127236637111567738,484047,2018-04-27 05:11:58,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-G7U8-UAC2-P4Q5-EJ5FY,100.17896976,1.0
10644617788627871015,483261,2018-04-25 00:35:22,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-G7U8-UAC2-P4Q5-EJ5FY,100.54151385,1.0
9196799046440437814,482377,2018-04-22 13:02:03,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-G7U8-UAC2-P4Q5-EJ5FY,582.49571961,1.0
12235532519826768850,481905,2018-04-21 05:24:19,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-G7U8-UAC2-P4Q5-EJ5FY,100.10437215,1.0
10368113415230945432,480875,2018-04-18 08:02:40,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-G7U8-UAC2-P4Q5-EJ5FY,100.18058041,1.0
4677713709370779457,480067,2018-04-16 01:56:36,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-G7U8-UAC2-P4Q5-EJ5FY,100.72530559,1.0
1364324846008432857,479316,2018-04-13 23:25:22,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-G7U8-UAC2-P4Q5-EJ5FY,0.0,1.0
18092789066976927714,479196,2018-04-13 15:17:21,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-G7U8-UAC2-P4Q5-EJ5FY,100.27409517,1.0
13643240269392360757,478828,2018-04-12 14:53:41,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-G7U8-UAC2-P4Q5-EJ5FY,2.4421248,1.0
17631633110384786301,478456,2018-04-11 13:38:01,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-G7U8-UAC2-P4Q5-EJ5FY,100.25690147,1.0
17967622372702896763,478123,2018-04-10 15:17:24,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-G7U8-UAC2-P4Q5-EJ5FY,0.0,1.0
3022030590411829346,477735,2018-04-09 13:36:43,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-G7U8-UAC2-P4Q5-EJ5FY,101.05522951,1.0
17508817692880900844,476915,2018-04-07 05:56:21,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-G7U8-UAC2-P4Q5-EJ5FY,100.24192983,1.0
16364422077799902448,476140,2018-04-05 02:10:31,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-G7U8-UAC2-P4Q5-EJ5FY,101.23473665,1.0
17784092532796267063,475256,2018-04-02 15:10:11,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-G7U8-UAC2-P4Q5-EJ5FY,100.25381076,1.0
6263813227943018707,474581,2018-03-31 17:30:21,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-G7U8-UAC2-P4Q5-EJ5FY,100.34744858,1.0
6890885070017689619,474269,2018-03-30 20:11:57,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-G7U8-UAC2-P4Q5-EJ5FY,0.0,1.0
15700461816231037885,473848,2018-03-29 15:36:33,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-G7U8-UAC2-P4Q5-EJ5FY,583.6111568,1.0
5281244385605249362,473588,2018-03-28 22:47:26,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-G7U8-UAC2-P4Q5-EJ5FY,100.90964646,1.0
941997550826306504,472839,2018-03-26 20:25:18,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-G7U8-UAC2-P4Q5-EJ5FY,100.07630641,1.0
2863716046183858571,471824,2018-03-24 00:10:36,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-G7U8-UAC2-P4Q5-EJ5FY,101.3160799,1.0
10875032196266311310,471033,2018-03-21 18:59:08,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-G7U8-UAC2-P4Q5-EJ5FY,589.39095255,1.0
5757553520402242576,470778,2018-03-21 02:04:25,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-G7U8-UAC2-P4Q5-EJ5FY,100.40457392,1.0
3608552736905303705,470772,2018-03-21 01:34:18,Token Transfer,S-GHQV-LJAT-SHUQ-4M52T,S-G7U8-UAC2-P4Q5-EJ5FY,0.0,1.0
12335104300389990002,469953,2018-03-18 18:37:16,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-G7U8-UAC2-P4Q5-EJ5FY,101.44756828,1.0
