ID,Height,timestamp,Type,From,To,Amount,Fee
390148860516985817,110421,2015-06-16 06:45:56,Ordinary Payment,S-K9R5-ERNQ-3NBZ-2QV5R,S-69YD-XX8Y-CR4G-GE2Y5,1050.0,1.0
13083735630470853891,110400,2015-06-16 05:31:21,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-K9R5-ERNQ-3NBZ-2QV5R,260.7381095,1.0
8192556240430818468,110195,2015-06-15 16:01:41,Reward Recipient Assignment,S-K9R5-ERNQ-3NBZ-2QV5R,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
17268966008261014683,110082,2015-06-15 08:10:10,Reward Recipient Assignment,S-K9R5-ERNQ-3NBZ-2QV5R,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
3943984727816057086,104900,2015-05-31 20:28:54,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-K9R5-ERNQ-3NBZ-2QV5R,570.65038853,1.0
10608473455305789142,103418,2015-05-27 16:51:49,Reward Recipient Assignment,S-K9R5-ERNQ-3NBZ-2QV5R,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
14676699802997199796,101930,2015-05-23 13:13:48,Reward Recipient Assignment,S-K9R5-ERNQ-3NBZ-2QV5R,S-P3G9-9EJ3-3DQX-3WGDS,0.0,1.0
2899758669093073287,100501,2015-05-19 13:37:46,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-K9R5-ERNQ-3NBZ-2QV5R,3.29818681,1.0
5548189735279893080,100400,2015-05-19 06:28:21,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-K9R5-ERNQ-3NBZ-2QV5R,9.72896468,1.0
1386415384930221386,100200,2015-05-18 17:06:56,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-K9R5-ERNQ-3NBZ-2QV5R,20.6564935,1.0
7165832109695789082,100100,2015-05-18 10:10:20,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-K9R5-ERNQ-3NBZ-2QV5R,21.07217356,1.0
13843717066678313139,99900,2015-05-17 21:05:11,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-K9R5-ERNQ-3NBZ-2QV5R,21.39885605,1.0
2715286498937570470,99801,2015-05-17 14:52:56,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-K9R5-ERNQ-3NBZ-2QV5R,4.45865852,1.0
3248802773177279580,99700,2015-05-17 07:45:48,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-K9R5-ERNQ-3NBZ-2QV5R,33.20611432,1.0
17530019100612279967,99602,2015-05-17 01:14:26,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-K9R5-ERNQ-3NBZ-2QV5R,15.555904,1.0
6831501800802919701,99000,2015-05-15 08:25:53,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-K9R5-ERNQ-3NBZ-2QV5R,57.52853645,1.0
14384692064124341453,98900,2015-05-15 01:45:40,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-K9R5-ERNQ-3NBZ-2QV5R,10.9834122,1.0
5665770260344497590,98800,2015-05-14 19:07:27,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-K9R5-ERNQ-3NBZ-2QV5R,6.93139725,1.0
13849919673227910777,98303,2015-05-13 09:37:11,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-K9R5-ERNQ-3NBZ-2QV5R,2.19966917,1.0
10275621279692137152,98200,2015-05-13 03:03:39,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-K9R5-ERNQ-3NBZ-2QV5R,16.84247867,1.0
8422576322751200674,98142,2015-05-12 23:16:27,Ordinary Payment,S-K9R5-ERNQ-3NBZ-2QV5R,S-69YD-XX8Y-CR4G-GE2Y5,820.0,1.0
6379175034393996137,97901,2015-05-12 07:07:40,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-K9R5-ERNQ-3NBZ-2QV5R,15.55922572,1.0
11592484588613881978,97700,2015-05-11 17:36:58,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-K9R5-ERNQ-3NBZ-2QV5R,22.94054714,1.0
15510983314696885738,97640,2015-05-11 13:44:30,Ordinary Payment,S-K9R5-ERNQ-3NBZ-2QV5R,S-BTF5-NF6C-KYQY-DRBFQ,3.0,1.0
16242871746141229342,97640,2015-05-11 13:44:30,Ordinary Payment,S-K9R5-ERNQ-3NBZ-2QV5R,S-UV96-PTK3-NKKQ-FLJT4,3.0,1.0
7411228950327630900,97640,2015-05-11 13:44:30,Ordinary Payment,S-K9R5-ERNQ-3NBZ-2QV5R,S-2LCP-D8NC-63WE-D4SD6,3.0,1.0
7265485805902198709,97639,2015-05-11 13:30:49,Ordinary Payment,S-K9R5-ERNQ-3NBZ-2QV5R,S-SLTR-EMRA-RYC7-AXQSE,4.0,1.0
4836564106906436821,97601,2015-05-11 11:05:43,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-K9R5-ERNQ-3NBZ-2QV5R,4.88928087,1.0
16550770648219626777,95500,2015-05-05 13:57:11,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-K9R5-ERNQ-3NBZ-2QV5R,37.85609008,1.0
16259282176354511142,95403,2015-05-05 07:26:00,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-K9R5-ERNQ-3NBZ-2QV5R,27.40077106,1.0
17991051284605445883,95300,2015-05-05 00:29:33,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-K9R5-ERNQ-3NBZ-2QV5R,11.66541532,1.0
18089725152147737321,95202,2015-05-04 18:09:06,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-K9R5-ERNQ-3NBZ-2QV5R,4.97557669,1.0
437295505182568497,94900,2015-05-03 21:47:55,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-K9R5-ERNQ-3NBZ-2QV5R,3.65498586,1.0
8027357465210757350,94801,2015-05-03 15:05:44,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-K9R5-ERNQ-3NBZ-2QV5R,32.04952169,1.0
11226015962109784783,94701,2015-05-03 08:15:30,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-K9R5-ERNQ-3NBZ-2QV5R,13.4307741,1.0
2345523958072515801,94500,2015-05-02 18:39:01,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-K9R5-ERNQ-3NBZ-2QV5R,2.92678205,1.0
574170702157031674,94401,2015-05-02 12:23:09,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-K9R5-ERNQ-3NBZ-2QV5R,6.50169911,1.0
3387219590994511452,93902,2015-05-01 02:43:15,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-K9R5-ERNQ-3NBZ-2QV5R,4.40749598,1.0
17972816938703021961,93801,2015-04-30 20:04:24,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-K9R5-ERNQ-3NBZ-2QV5R,38.91429008,1.0
14794680447785764236,93702,2015-04-30 13:21:16,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-K9R5-ERNQ-3NBZ-2QV5R,5.57429592,1.0
1369450458106618212,93602,2015-04-30 06:34:20,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-K9R5-ERNQ-3NBZ-2QV5R,22.11614867,1.0
9437353585017162128,93500,2015-04-29 23:45:16,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-K9R5-ERNQ-3NBZ-2QV5R,4.75197203,1.0
5714129541789813343,93300,2015-04-29 10:42:42,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-K9R5-ERNQ-3NBZ-2QV5R,7.36233942,1.0
8285026644793908110,93102,2015-04-28 20:56:29,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-K9R5-ERNQ-3NBZ-2QV5R,2.6200057,1.0
14227892739784641704,93002,2015-04-28 14:10:51,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-K9R5-ERNQ-3NBZ-2QV5R,12.07152332,1.0
15022305125026389582,92801,2015-04-28 01:02:42,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-K9R5-ERNQ-3NBZ-2QV5R,9.02083134,1.0
17793290538965327183,92600,2015-04-27 11:13:21,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-K9R5-ERNQ-3NBZ-2QV5R,4.44173419,1.0
17311118569070306978,92501,2015-04-27 04:45:43,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-K9R5-ERNQ-3NBZ-2QV5R,20.69829222,1.0
11745732130935320296,92301,2015-04-26 15:38:54,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-K9R5-ERNQ-3NBZ-2QV5R,4.43004713,1.0
16856764380695944293,92101,2015-04-26 02:23:03,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-K9R5-ERNQ-3NBZ-2QV5R,11.81863934,1.0
5722236168538937175,92003,2015-04-25 19:25:24,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-K9R5-ERNQ-3NBZ-2QV5R,12.72303188,1.0
5639635572573185003,91601,2015-04-24 16:22:14,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-K9R5-ERNQ-3NBZ-2QV5R,5.05582583,1.0
14548878206429349701,91203,2015-04-23 13:30:06,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-K9R5-ERNQ-3NBZ-2QV5R,12.98295024,1.0
6859900226551552854,91001,2015-04-23 00:17:34,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-K9R5-ERNQ-3NBZ-2QV5R,3.9613178,1.0
15773512250368898444,90700,2015-04-22 03:59:22,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-K9R5-ERNQ-3NBZ-2QV5R,22.0528602,1.0
9245762827214570310,90603,2015-04-21 21:38:28,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-K9R5-ERNQ-3NBZ-2QV5R,8.02188781,1.0
4511403216041714474,90502,2015-04-21 14:40:49,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-K9R5-ERNQ-3NBZ-2QV5R,6.48425073,1.0
9374386063310835572,90204,2015-04-20 18:15:16,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-K9R5-ERNQ-3NBZ-2QV5R,11.88672698,1.0
11876697284450897276,90102,2015-04-20 11:39:58,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-K9R5-ERNQ-3NBZ-2QV5R,6.02393765,1.0
16185773469052183248,90001,2015-04-20 04:44:50,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-K9R5-ERNQ-3NBZ-2QV5R,2.44275596,1.0
11491115585149237738,89703,2015-04-19 09:23:34,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-K9R5-ERNQ-3NBZ-2QV5R,31.33178803,1.0
15037014230816250084,89601,2015-04-19 02:09:27,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-K9R5-ERNQ-3NBZ-2QV5R,9.38833039,1.0
5234785451701442775,89503,2015-04-18 19:27:02,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-K9R5-ERNQ-3NBZ-2QV5R,8.48823774,1.0
2382179953309734266,89402,2015-04-18 13:05:49,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-K9R5-ERNQ-3NBZ-2QV5R,3.90290188,1.0
1443507042995609594,89302,2015-04-18 06:18:42,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-K9R5-ERNQ-3NBZ-2QV5R,29.12912534,1.0
2465501289309355424,89201,2015-04-17 23:06:13,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-K9R5-ERNQ-3NBZ-2QV5R,25.52792031,1.0
5369829470253082207,89102,2015-04-17 16:52:00,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-K9R5-ERNQ-3NBZ-2QV5R,5.51620102,1.0
2278025193580047923,89042,2015-04-17 12:45:47,Reward Recipient Assignment,S-K9R5-ERNQ-3NBZ-2QV5R,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
10285775884363784684,88852,2015-04-16 23:53:02,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-K9R5-ERNQ-3NBZ-2QV5R,300.39204077,1.0
8646631541223841361,85628,2015-04-07 23:29:25,Ordinary Payment,S-K9R5-ERNQ-3NBZ-2QV5R,S-69YD-XX8Y-CR4G-GE2Y5,910.0,1.0
9661717621133172131,85490,2015-04-07 13:54:23,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-K9R5-ERNQ-3NBZ-2QV5R,301.39514124,1.0
16442061304507747270,82160,2015-03-29 06:34:27,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-K9R5-ERNQ-3NBZ-2QV5R,300.08460321,1.0
8082801832135178762,78761,2015-03-19 18:24:44,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-K9R5-ERNQ-3NBZ-2QV5R,313.13514862,1.0
15945174845184621975,63292,2015-02-04 12:46:19,Reward Recipient Assignment,S-K9R5-ERNQ-3NBZ-2QV5R,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
11635639491526085495,62925,2015-02-03 11:59:37,Ordinary Payment,S-4V49-4SEQ-JYY2-D6AMK,S-K9R5-ERNQ-3NBZ-2QV5R,3.0,1.0
