ID,Height,timestamp,Type,From,To,Amount,Fee
1394130471163019410,383827,2017-07-20 15:12:36,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-5P9H-25V6-CUNZ-439QD,0.0,1.0
5613969114556448534,112882,2015-06-23 04:50:23,Ordinary Payment,S-5P9H-25V6-CUNZ-439QD,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
14912550522967754156,112873,2015-06-23 03:57:43,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-5P9H-25V6-CUNZ-439QD,1.0,1.0
13665866216783173005,112871,2015-06-23 03:54:57,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-5P9H-25V6-CUNZ-439QD,2.0,1.0
14006481353695163055,85947,2015-04-08 21:01:22,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-5P9H-25V6-CUNZ-439QD,1.0,1.0
14505295912707354129,63875,2015-02-06 03:39:06,Ordinary Payment,S-5P9H-25V6-CUNZ-439QD,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
10692425800098895531,63873,2015-02-06 03:26:25,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-5P9H-25V6-CUNZ-439QD,4.0,1.0
11517532107636394447,62864,2015-02-03 07:39:52,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-5P9H-25V6-CUNZ-439QD,2.0,1.0
12925619501618325170,62677,2015-02-02 19:18:24,Ordinary Payment,S-5P9H-25V6-CUNZ-439QD,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
6795785605120358332,62676,2015-02-02 19:13:47,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-5P9H-25V6-CUNZ-439QD,3.0,1.0
