ID,Height,timestamp,Type,From,To,Amount,Fee
1050402355172016656,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-N7FR-SDY5-GLMP-5K37C,1e-08,0.6468
13029594851141062647,477144,2018-04-07 21:48:21,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-N7FR-SDY5-GLMP-5K37C,20.31669865,1.0
11102315046808774393,476569,2018-04-06 07:13:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-N7FR-SDY5-GLMP-5K37C,20.11042748,1.0
13964924489492110299,476145,2018-04-05 02:33:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-N7FR-SDY5-GLMP-5K37C,20.40456463,1.0
12869080203333819393,475634,2018-04-03 16:00:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-N7FR-SDY5-GLMP-5K37C,20.34645559,1.0
9749297761228740875,474188,2018-03-30 15:02:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-N7FR-SDY5-GLMP-5K37C,20.72136216,1.0
15910413972296743549,473355,2018-03-28 06:58:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-N7FR-SDY5-GLMP-5K37C,20.69081699,1.0
12867564420447307248,472387,2018-03-25 14:07:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-N7FR-SDY5-GLMP-5K37C,20.35453651,1.0
1165725574506535259,471897,2018-03-24 05:15:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-N7FR-SDY5-GLMP-5K37C,20.19600806,1.0
4567077241054976933,470936,2018-03-21 12:49:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-N7FR-SDY5-GLMP-5K37C,20.66567535,1.0
9437290326727558496,462214,2018-02-25 02:37:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-N7FR-SDY5-GLMP-5K37C,16.76388476,1.0
4054746391145153658,461185,2018-02-22 05:39:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-N7FR-SDY5-GLMP-5K37C,20.69281527,1.0
984061139665092947,460768,2018-02-21 01:42:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-N7FR-SDY5-GLMP-5K37C,20.75592398,1.0
10087888522944100430,459898,2018-02-18 15:31:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-N7FR-SDY5-GLMP-5K37C,20.17803328,1.0
145407408877229115,459277,2018-02-16 22:03:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-N7FR-SDY5-GLMP-5K37C,1.5102821,1.0
11324188482466344890,458600,2018-02-15 00:31:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-N7FR-SDY5-GLMP-5K37C,20.34651509,1.0
14150403047967924660,458163,2018-02-13 19:23:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-N7FR-SDY5-GLMP-5K37C,30.04675299,1.0
4792166274066287268,457606,2018-02-12 05:58:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-N7FR-SDY5-GLMP-5K37C,22.20802205,1.0
5529679578092406921,456772,2018-02-09 21:48:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-N7FR-SDY5-GLMP-5K37C,30.03259201,1.0
9808107254867078792,456771,2018-02-09 21:43:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-N7FR-SDY5-GLMP-5K37C,20.74602002,1.0
14291566803776196001,456180,2018-02-08 06:08:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-N7FR-SDY5-GLMP-5K37C,52.38370866,1.0
717827263214806831,456009,2018-02-07 18:23:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-N7FR-SDY5-GLMP-5K37C,20.08039178,1.0
17625623463740745354,455691,2018-02-06 21:17:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-N7FR-SDY5-GLMP-5K37C,21.18903928,1.0
13442198627097593360,455460,2018-02-06 05:50:20,Ordinary Payment,S-N7FR-SDY5-GLMP-5K37C,S-6YBP-TDPA-27KD-9MQVX,1200.0,1.0
5594016478079386308,455292,2018-02-05 18:25:44,Arbitrary Message,S-3QH7-8VLR-URLL-DPSEV,S-N7FR-SDY5-GLMP-5K37C,0.0,1.0
4584487767594253613,454978,2018-02-04 21:53:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-N7FR-SDY5-GLMP-5K37C,1317.76067794,1.0
8598838738768322205,454670,2018-02-04 00:58:02,Reward Recipient Assignment,S-N7FR-SDY5-GLMP-5K37C,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
12628611316715075186,452630,2018-01-29 07:56:08,Reward Recipient Assignment,S-N7FR-SDY5-GLMP-5K37C,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
5495313727029764638,452626,2018-01-29 07:40:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-N7FR-SDY5-GLMP-5K37C,20.04795982,1.0
3816451787380197711,451734,2018-01-26 19:22:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-N7FR-SDY5-GLMP-5K37C,20.04311527,1.0
15731447364217120215,451142,2018-01-25 03:51:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-N7FR-SDY5-GLMP-5K37C,37.30228014,1.0
9771202485578139230,450858,2018-01-24 08:52:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-N7FR-SDY5-GLMP-5K37C,20.26845531,1.0
53920409348991386,449285,2018-01-19 23:32:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-N7FR-SDY5-GLMP-5K37C,4.35951858,1.0
12018100131700639720,449001,2018-01-19 04:18:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-N7FR-SDY5-GLMP-5K37C,20.15292944,1.0
11702586871240986337,448723,2018-01-18 09:38:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-N7FR-SDY5-GLMP-5K37C,20.73083264,1.0
9504486284382465759,448094,2018-01-16 15:32:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-N7FR-SDY5-GLMP-5K37C,20.65662556,1.0
15808616882222439765,447316,2018-01-14 11:32:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-N7FR-SDY5-GLMP-5K37C,20.41912481,1.0
5903630700784420219,447164,2018-01-14 01:05:27,Reward Recipient Assignment,S-N7FR-SDY5-GLMP-5K37C,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
18132055882420922406,445939,2018-01-10 15:15:28,Reward Recipient Assignment,S-N7FR-SDY5-GLMP-5K37C,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
15509738341777279832,445658,2018-01-09 19:53:36,Reward Recipient Assignment,S-N7FR-SDY5-GLMP-5K37C,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
14550453451897675458,445007,2018-01-08 00:28:23,Reward Recipient Assignment,S-N7FR-SDY5-GLMP-5K37C,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
18384567429581742210,443263,2018-01-03 03:24:28,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-N7FR-SDY5-GLMP-5K37C,1536.58728774,2.0
17422355544671945374,431911,2017-12-02 09:06:28,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-N7FR-SDY5-GLMP-5K37C,797.73768735,1.0
12634466806362397056,417899,2017-10-24 05:11:17,Account Update,S-N7FR-SDY5-GLMP-5K37C,,0.0,1.0
12068209651100024769,417896,2017-10-24 04:59:50,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-N7FR-SDY5-GLMP-5K37C,1.0,1.0
