ID,Height,timestamp,Type,From,To,Amount,Fee
2265932852606138471,395297,2017-08-21 23:26:37,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-LTMF-UZZA-7KTT-GF2ZE,11.20999999,1.0
7088359810376228064,391217,2017-08-10 13:41:33,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-LTMF-UZZA-7KTT-GF2ZE,38.68,1.0
14634563303526195839,391063,2017-08-10 03:24:29,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-LTMF-UZZA-7KTT-GF2ZE,10.14999999,1.0
16805179436238283162,390447,2017-08-08 09:39:04,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-LTMF-UZZA-7KTT-GF2ZE,17.63999999,1.0
13148686116163165525,389988,2017-08-07 03:06:01,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-LTMF-UZZA-7KTT-GF2ZE,32.6,1.0
5473912134235902981,389568,2017-08-05 22:48:55,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-LTMF-UZZA-7KTT-GF2ZE,10.79999999,1.0
2180373058921510666,389110,2017-08-04 15:39:32,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-LTMF-UZZA-7KTT-GF2ZE,20.54999999,1.0
12600429832383639059,388971,2017-08-04 06:34:08,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-LTMF-UZZA-7KTT-GF2ZE,10.30999999,1.0
12960971373255161817,388422,2017-08-02 17:47:21,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-LTMF-UZZA-7KTT-GF2ZE,10.09999999,1.0
5710164173195798775,383580,2017-07-19 18:20:39,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-LTMF-UZZA-7KTT-GF2ZE,11.64999999,1.0
3238502602811090969,383129,2017-07-18 12:11:20,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-LTMF-UZZA-7KTT-GF2ZE,11.99999999,1.0
13878366365970916403,382476,2017-07-16 16:18:37,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-LTMF-UZZA-7KTT-GF2ZE,15.93999999,1.0
2143029323281433591,382154,2017-07-15 18:43:16,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-LTMF-UZZA-7KTT-GF2ZE,15.35999999,1.0
3140530553809919990,381638,2017-07-14 08:40:42,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-LTMF-UZZA-7KTT-GF2ZE,15.83,1.0
6703788833770944958,381366,2017-07-13 14:13:33,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-LTMF-UZZA-7KTT-GF2ZE,389.41,1.0
3221198641268019805,381228,2017-07-13 04:59:38,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-LTMF-UZZA-7KTT-GF2ZE,54.66999999,1.0
5522701065402687160,381135,2017-07-12 22:52:54,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-LTMF-UZZA-7KTT-GF2ZE,20.36999999,1.0
15091922118590298617,380905,2017-07-12 07:12:11,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-LTMF-UZZA-7KTT-GF2ZE,16.03999999,1.0
5521459903255910850,380696,2017-07-11 16:56:45,Account Update,S-LTMF-UZZA-7KTT-GF2ZE,,0.0,1.0
15301528009095125730,380351,2017-07-10 17:37:00,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-LTMF-UZZA-7KTT-GF2ZE,0.00684395,1.0
16518854593573121696,379986,2017-07-09 17:06:56,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-LTMF-UZZA-7KTT-GF2ZE,3.1381958,1.0
12295335327239685746,379971,2017-07-09 16:20:38,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-LTMF-UZZA-7KTT-GF2ZE,486.88999999,1.0
1598820481931985345,379962,2017-07-09 15:52:18,Reward Recipient Assignment,S-LTMF-UZZA-7KTT-GF2ZE,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
17593672836940343263,379961,2017-07-09 15:50:07,Ordinary Payment,S-LTMF-UZZA-7KTT-GF2ZE,S-DKZU-YNNU-7B8J-ESXSX,10.0,1.0
14647199823740062010,379957,2017-07-09 15:44:13,Reward Recipient Assignment,S-LTMF-UZZA-7KTT-GF2ZE,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
10945433615493058123,379586,2017-07-08 14:49:27,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-LTMF-UZZA-7KTT-GF2ZE,15.18509217,1.0
9764201313228591525,379112,2017-07-07 06:53:21,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-LTMF-UZZA-7KTT-GF2ZE,18.89012659,1.0
3936820575316100526,378687,2017-07-06 02:12:32,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-LTMF-UZZA-7KTT-GF2ZE,31.73332242,1.0
6014719067301332121,378087,2017-07-04 10:37:39,Reward Recipient Assignment,S-LTMF-UZZA-7KTT-GF2ZE,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
9673823391033733273,377465,2017-07-02 16:35:14,Ordinary Payment,S-DKZU-YNNU-7B8J-ESXSX,S-LTMF-UZZA-7KTT-GF2ZE,1.0,1.0
16635510072268185827,376297,2017-06-29 10:10:19,Account Update,S-LTMF-UZZA-7KTT-GF2ZE,,0.0,1.0
9771474622128726480,376289,2017-06-29 09:36:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LTMF-UZZA-7KTT-GF2ZE,1.0,1.0
