ID,Height,timestamp,Type,From,To,Amount,Fee
2791483368186936028,465843,2018-03-07 06:17:31,Ordinary Payment,S-983M-PTLT-46WQ-H7N3V,S-HK9D-P74Q-XDEJ-D6PGM,415.0,1.0
242044609268506031,463317,2018-02-28 05:09:00,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-983M-PTLT-46WQ-H7N3V,1.86999999,1.0
5935644850526120866,458691,2018-02-15 06:30:00,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-983M-PTLT-46WQ-H7N3V,113.36,1.0
11250117799990757546,457064,2018-02-10 17:25:29,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-983M-PTLT-46WQ-H7N3V,21.94,1.0
16246782787514503996,456144,2018-02-08 03:34:34,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-983M-PTLT-46WQ-H7N3V,56.42999999,1.0
4041793926180120841,453625,2018-02-01 02:42:03,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-983M-PTLT-46WQ-H7N3V,41.35999999,1.0
9560948836140950924,450665,2018-01-23 19:54:45,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-983M-PTLT-46WQ-H7N3V,32.86,1.0
12632025376611184468,450443,2018-01-23 04:50:16,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-983M-PTLT-46WQ-H7N3V,5.21,1.0
2546179731609571005,450227,2018-01-22 14:36:01,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-983M-PTLT-46WQ-H7N3V,6.02999999,1.0
989495555793122778,450014,2018-01-22 00:03:52,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-983M-PTLT-46WQ-H7N3V,4.0,1.0
11204362857950102933,449786,2018-01-21 09:11:21,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-983M-PTLT-46WQ-H7N3V,33.35,1.0
18446085484246423776,448667,2018-01-18 06:06:59,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-983M-PTLT-46WQ-H7N3V,31.68,1.0
14118151448108495662,448211,2018-01-16 23:05:45,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-983M-PTLT-46WQ-H7N3V,32.61999999,1.0
13240916744010335984,446499,2018-01-12 04:29:02,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-983M-PTLT-46WQ-H7N3V,33.88,1.0
11148950787052042815,445905,2018-01-10 12:30:42,Ordinary Payment,S-983M-PTLT-46WQ-H7N3V,S-HK9D-P74Q-XDEJ-D6PGM,718.0,1.0
6630346149016241162,445297,2018-01-08 19:46:21,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-983M-PTLT-46WQ-H7N3V,631.66554337,1.0
11434664766585788052,443050,2018-01-02 12:49:26,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-983M-PTLT-46WQ-H7N3V,30.1208226,1.0
7721147923309147309,440457,2017-12-26 07:06:15,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-983M-PTLT-46WQ-H7N3V,57.55931373,1.0
11069526714667284370,439464,2017-12-23 12:21:41,Ordinary Payment,S-983M-PTLT-46WQ-H7N3V,S-HK9D-P74Q-XDEJ-D6PGM,1540.0,1.0
488701903396006806,438624,2017-12-21 03:33:56,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-983M-PTLT-46WQ-H7N3V,35.89300401,1.0
13999472466965542815,434804,2017-12-10 11:50:21,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-983M-PTLT-46WQ-H7N3V,61.87066217,1.0
2305115398711029162,434282,2017-12-09 00:23:46,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-983M-PTLT-46WQ-H7N3V,40.78880882,1.0
13518344987683962174,433764,2017-12-07 13:50:07,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-983M-PTLT-46WQ-H7N3V,38.73095086,1.0
13212084913694400529,433245,2017-12-06 02:57:51,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-983M-PTLT-46WQ-H7N3V,40.19051785,1.0
13673228177526641492,432114,2017-12-02 22:55:04,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-983M-PTLT-46WQ-H7N3V,220.58494764,1.0
13428569706589389255,431372,2017-11-30 20:58:18,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-983M-PTLT-46WQ-H7N3V,98.70609279,1.0
5105116944249086238,431030,2017-11-29 22:04:19,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-983M-PTLT-46WQ-H7N3V,61.35700813,1.0
16110398702246321577,429374,2017-11-25 07:25:23,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-983M-PTLT-46WQ-H7N3V,41.70531309,1.0
15557253574161385888,429366,2017-11-25 06:21:35,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-983M-PTLT-46WQ-H7N3V,821.33134447,1.0
7558080480525060063,428791,2017-11-23 15:54:58,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-983M-PTLT-46WQ-H7N3V,79.98238771,1.0
7626634034665927351,428356,2017-11-22 10:35:10,Ordinary Payment,S-983M-PTLT-46WQ-H7N3V,S-HK9D-P74Q-XDEJ-D6PGM,2750.0,1.0
8547921847703528536,427410,2017-11-19 19:12:42,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-983M-PTLT-46WQ-H7N3V,829.04158871,1.0
7107651526735385478,426162,2017-11-16 07:40:22,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-983M-PTLT-46WQ-H7N3V,37.8325546,1.0
8544925785994828212,424766,2017-11-12 09:33:52,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-983M-PTLT-46WQ-H7N3V,35.43764267,1.0
8352306223516161299,424248,2017-11-10 23:29:17,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-983M-PTLT-46WQ-H7N3V,65.22870742,1.0
8732469699098691560,424236,2017-11-10 22:33:40,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-983M-PTLT-46WQ-H7N3V,264.24077873,1.0
8914486911514489751,422094,2017-11-04 22:24:22,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-983M-PTLT-46WQ-H7N3V,88.67504612,1.0
17142509408879739619,421513,2017-11-03 07:37:39,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-983M-PTLT-46WQ-H7N3V,22.78584465,1.0
15546064050137434998,420907,2017-11-01 15:13:00,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-983M-PTLT-46WQ-H7N3V,48.35480259,1.0
15379307549577392659,420789,2017-11-01 07:08:58,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-983M-PTLT-46WQ-H7N3V,152.78903798,1.0
1633860962884822393,420390,2017-10-31 04:51:49,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-983M-PTLT-46WQ-H7N3V,34.00629447,1.0
14669666327427877982,419799,2017-10-29 12:44:22,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-983M-PTLT-46WQ-H7N3V,51.88,1.0
8654327254432925442,417102,2017-10-21 23:49:18,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-983M-PTLT-46WQ-H7N3V,82.89999999,1.0
14840110045887425452,415977,2017-10-18 20:19:23,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-983M-PTLT-46WQ-H7N3V,37.13721213,1.0
15756847515806207348,415901,2017-10-18 15:16:23,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-983M-PTLT-46WQ-H7N3V,54.75387665,1.0
6827118929108872782,414622,2017-10-15 01:05:50,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-983M-PTLT-46WQ-H7N3V,728.74639584,1.0
16088292968689327293,413176,2017-10-10 23:38:31,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-983M-PTLT-46WQ-H7N3V,63.85400123,1.0
2491353415062844968,412400,2017-10-08 19:33:54,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-983M-PTLT-46WQ-H7N3V,74.57518215,1.0
9241846507804883787,410696,2017-10-04 01:36:43,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-983M-PTLT-46WQ-H7N3V,80.36780165,1.0
15458932474847886158,408970,2017-09-29 05:13:53,Ordinary Payment,S-983M-PTLT-46WQ-H7N3V,S-HK9D-P74Q-XDEJ-D6PGM,1205.0,1.0
3857874532134120021,408896,2017-09-29 00:37:04,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-983M-PTLT-46WQ-H7N3V,80.16328612,1.0
14959918947124355705,407676,2017-09-25 14:23:05,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-983M-PTLT-46WQ-H7N3V,106.40663704,1.0
3191914474395155578,406990,2017-09-23 16:10:23,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-983M-PTLT-46WQ-H7N3V,84.6320883,1.0
8590266590125826308,406527,2017-09-22 08:55:14,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-983M-PTLT-46WQ-H7N3V,91.27742685,1.0
15939672575843263935,404934,2017-09-17 22:04:01,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-983M-PTLT-46WQ-H7N3V,55.61323099,1.0
4087673356593011211,403458,2017-09-13 19:38:08,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-983M-PTLT-46WQ-H7N3V,52.32743161,1.0
11493277531474309379,403455,2017-09-13 19:31:53,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-983M-PTLT-46WQ-H7N3V,41.31246416,1.0
10970666701622086239,403454,2017-09-13 19:28:25,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-983M-PTLT-46WQ-H7N3V,640.81214923,1.0
12801672547227803220,403355,2017-09-13 12:36:47,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-983M-PTLT-46WQ-H7N3V,53.56350962,1.0
3440197855791061484,400406,2017-09-05 06:17:14,Ordinary Payment,S-983M-PTLT-46WQ-H7N3V,S-HK9D-P74Q-XDEJ-D6PGM,1003.0,1.0
16974930322037652281,399077,2017-09-01 13:21:21,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-983M-PTLT-46WQ-H7N3V,22.78184797,1.0
160702313004026197,395992,2017-08-23 22:14:23,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-983M-PTLT-46WQ-H7N3V,27.72434864,1.0
14865244307744499861,395687,2017-08-23 01:43:48,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-983M-PTLT-46WQ-H7N3V,30.14717915,1.0
10768672616908230959,395298,2017-08-21 23:28:57,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-983M-PTLT-46WQ-H7N3V,95.97607176,1.0
14970830050175266451,394590,2017-08-20 00:02:16,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-983M-PTLT-46WQ-H7N3V,72.12024315,1.0
4826691477352654026,394266,2017-08-19 02:31:07,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-983M-PTLT-46WQ-H7N3V,27.72434864,1.0
11417015097621378845,393559,2017-08-17 03:00:54,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-983M-PTLT-46WQ-H7N3V,89.87950877,1.0
10330650991671177895,393549,2017-08-17 02:13:40,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-983M-PTLT-46WQ-H7N3V,41.47494406,1.0
11798021184361870958,393217,2017-08-16 03:41:11,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-983M-PTLT-46WQ-H7N3V,40.03185888,1.0
14839625213417065880,392072,2017-08-12 23:12:24,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-983M-PTLT-46WQ-H7N3V,114.70750932,1.0
7478209241583117605,391325,2017-08-10 20:42:09,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-983M-PTLT-46WQ-H7N3V,62.96370593,1.0
3040882627533391810,391318,2017-08-10 20:23:39,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-983M-PTLT-46WQ-H7N3V,26.79309253,1.0
10237122603190611401,391245,2017-08-10 15:42:24,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-983M-PTLT-46WQ-H7N3V,47.77961672,1.0
10763609508464688659,390302,2017-08-08 00:15:46,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-983M-PTLT-46WQ-H7N3V,100.50834383,1.0
18294785573372550870,389054,2017-08-04 12:31:45,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-983M-PTLT-46WQ-H7N3V,178.81058463,1.0
2269356289972621127,388473,2017-08-02 21:14:56,Reward Recipient Assignment,S-983M-PTLT-46WQ-H7N3V,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
8617017261562155823,388467,2017-08-02 21:00:01,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-983M-PTLT-46WQ-H7N3V,25.942,1.0
18292803451663362552,374442,2017-06-24 05:59:19,Ordinary Payment,S-983M-PTLT-46WQ-H7N3V,S-B68H-DV6P-UC7G-H7ZSW,907.0,1.0
12281485847096714765,373561,2017-06-21 18:32:40,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-983M-PTLT-46WQ-H7N3V,253.73,1.0
9754446684765016524,372990,2017-06-20 04:32:27,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-983M-PTLT-46WQ-H7N3V,654.29,1.0
7996368308361375466,372468,2017-06-18 17:15:44,Reward Recipient Assignment,S-983M-PTLT-46WQ-H7N3V,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
13322949568931952972,372459,2017-06-18 16:48:12,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-983M-PTLT-46WQ-H7N3V,1.0,1.0
