ID,Height,timestamp,Type,From,To,Amount,Fee
18389816623849048986,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-A2TQ-JGW7-SQZ4-CJP8P,8.79e-06,0.0735
7364686155932669886,593322,2019-02-27 01:48:05,Ordinary Payment,S-A2TQ-JGW7-SQZ4-CJP8P,S-HK9D-P74Q-XDEJ-D6PGM,1444.84825442,0.1029
15666034468637368079,585429,2019-02-04 23:07:48,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-A2TQ-JGW7-SQZ4-CJP8P,0.64796705,0.02205
17556223467757202972,582926,2019-01-28 22:57:54,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-A2TQ-JGW7-SQZ4-CJP8P,108.57460827,0.02205
14404843808743729140,580419,2019-01-21 22:48:19,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-A2TQ-JGW7-SQZ4-CJP8P,107.07286964,0.02205
5575550126045744100,577921,2019-01-14 22:37:53,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-A2TQ-JGW7-SQZ4-CJP8P,128.30086908,0.02205
4987138819945376033,575771,2019-01-08 21:53:15,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-A2TQ-JGW7-SQZ4-CJP8P,0.0,0.1
17977079349574652629,575505,2019-01-08 04:25:55,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-A2TQ-JGW7-SQZ4-CJP8P,0.0,0.2
17589950200243801675,575504,2019-01-08 04:20:22,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-A2TQ-JGW7-SQZ4-CJP8P,0.0,0.2
9196130496699185749,575418,2019-01-07 22:24:41,Arbitrary Message,S-A2TQ-JGW7-SQZ4-CJP8P,S-MBCG-4ERH-FVH5-2GTXB,0.0,0.02205
16058008149158663660,575417,2019-01-07 22:23:14,Reward Recipient Assignment,S-A2TQ-JGW7-SQZ4-CJP8P,S-MBCG-4ERH-FVH5-2GTXB,0.0,0.1
10084261191356920061,575373,2019-01-07 19:24:27,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-A2TQ-JGW7-SQZ4-CJP8P,2.06143612,0.02205
15847350352060054757,575241,2019-01-07 10:40:48,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-A2TQ-JGW7-SQZ4-CJP8P,1.04871491,0.02205
7358288399157936013,575218,2019-01-07 08:55:54,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-A2TQ-JGW7-SQZ4-CJP8P,1.675287,0.02205
1723236400035012399,575173,2019-01-07 06:11:39,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-A2TQ-JGW7-SQZ4-CJP8P,1.68131089,0.02205
9777484918529508898,575070,2019-01-06 22:42:13,Reward Recipient Assignment,S-A2TQ-JGW7-SQZ4-CJP8P,S-MBCG-4ERH-FVH5-2GTXB,0.0,0.1
1457825657419919204,573535,2019-01-02 16:18:20,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-A2TQ-JGW7-SQZ4-CJP8P,100.20235543,0.1
4641856466542033538,571951,2018-12-29 05:53:28,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-A2TQ-JGW7-SQZ4-CJP8P,100.16666369,0.1
14099340185479225427,570525,2018-12-25 06:18:28,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-A2TQ-JGW7-SQZ4-CJP8P,100.78979647,0.1
11385202941422277068,569033,2018-12-21 01:48:00,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-A2TQ-JGW7-SQZ4-CJP8P,100.71677557,0.1
7770813414032908791,566513,2018-12-14 01:03:08,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-A2TQ-JGW7-SQZ4-CJP8P,100.6968998,0.1
15311805981258127950,564367,2018-12-08 01:08:51,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-A2TQ-JGW7-SQZ4-CJP8P,100.03167133,0.1
11815461715020986520,561890,2018-12-01 01:56:03,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-A2TQ-JGW7-SQZ4-CJP8P,100.76120207,0.1
3489999987620887151,559523,2018-11-24 11:21:16,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-A2TQ-JGW7-SQZ4-CJP8P,100.51639953,0.1
5039813131584367999,557243,2018-11-18 01:38:40,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-A2TQ-JGW7-SQZ4-CJP8P,100.33473655,0.1
2444696417717968257,555013,2018-11-11 19:37:49,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-A2TQ-JGW7-SQZ4-CJP8P,100.62165775,0.1
17172314813397556029,552396,2018-11-04 12:05:53,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-A2TQ-JGW7-SQZ4-CJP8P,0.0,0.0441
16942547210221931625,552395,2018-11-04 12:00:05,Ordinary Payment,S-A2TQ-JGW7-SQZ4-CJP8P,S-HK9D-P74Q-XDEJ-D6PGM,1000.0,0.02205
12553837705532314023,552164,2018-11-03 20:30:39,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-A2TQ-JGW7-SQZ4-CJP8P,100.52130786,0.1
12810317853291119509,549250,2018-10-26 17:08:36,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-A2TQ-JGW7-SQZ4-CJP8P,100.26626594,0.1
9368950355115897103,546757,2018-10-19 17:17:44,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-A2TQ-JGW7-SQZ4-CJP8P,100.44725781,0.1
1189539238625976648,544516,2018-10-13 11:16:36,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-A2TQ-JGW7-SQZ4-CJP8P,100.23568474,0.1
6819098841474128769,542061,2018-10-06 13:56:35,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-A2TQ-JGW7-SQZ4-CJP8P,100.16543089,0.1
14493529872324997745,539558,2018-09-29 13:52:43,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-A2TQ-JGW7-SQZ4-CJP8P,100.04077785,0.1
14149065588659104102,537094,2018-09-22 16:14:37,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-A2TQ-JGW7-SQZ4-CJP8P,100.08151444,0.1
5041486796019596748,534645,2018-09-15 20:08:01,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-A2TQ-JGW7-SQZ4-CJP8P,100.1478124,0.1
8987863369844971247,534432,2018-09-15 05:56:08,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-A2TQ-JGW7-SQZ4-CJP8P,51.1155,2.0
1347713023423594227,531801,2018-09-07 20:26:07,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-A2TQ-JGW7-SQZ4-CJP8P,100.07819712,0.1
11367294712390378531,526709,2018-08-24 14:58:29,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-A2TQ-JGW7-SQZ4-CJP8P,100.01343422,0.1
6337338885253808714,523259,2018-08-14 23:17:08,Account Update,S-A2TQ-JGW7-SQZ4-CJP8P,,0.0,0.00735
4976472383386322185,516790,2018-07-27 21:04:42,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-A2TQ-JGW7-SQZ4-CJP8P,20.49,2.0
12013930221191867176,516547,2018-07-27 04:24:45,Ordinary Payment,S-XXTR-KF2G-7JJW-358LS,S-A2TQ-JGW7-SQZ4-CJP8P,15.37,0.1
16853371155595719013,516467,2018-07-26 23:10:48,Account Update,S-A2TQ-JGW7-SQZ4-CJP8P,,0.0,0.00735
15967745593156494768,516465,2018-07-26 23:02:48,Ordinary Payment,S-FREE-BA6E-BYYG-DZJXN,S-A2TQ-JGW7-SQZ4-CJP8P,0.3,0.01
9636924155081560498,516456,2018-07-26 22:32:35,Reward Recipient Assignment,S-A2TQ-JGW7-SQZ4-CJP8P,S-HKML-NRG6-VBRA-2F8PS,0.0,0.00735
12598839427270391727,512881,2018-07-16 22:38:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-A2TQ-JGW7-SQZ4-CJP8P,0.05,0.00735
18110400513852340824,512880,2018-07-16 22:37:25,Ordinary Payment,S-A2TQ-JGW7-SQZ4-CJP8P,S-FFLQ-3QZJ-267R-F3QBX,0.09265,0.00735
14130841886086405867,512132,2018-07-14 20:13:32,Ordinary Payment,S-FFLQ-3QZJ-267R-F3QBX,S-A2TQ-JGW7-SQZ4-CJP8P,0.1,0.1
