ID,Height,timestamp,Type,From,To,Amount,Fee
7856470676166587677,832875,2020-12-27 01:27:25,Token Transfer,S-G66D-D4NH-LDEP-4FSWA,S-J93Y-HMBK-XJ5B-BFJAH,0.0,0.02205
11045168561678053993,832335,2020-12-25 13:32:19,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-J93Y-HMBK-XJ5B-BFJAH,0.0,0.00735
17285916591579087322,832306,2020-12-25 11:43:36,Ordinary Payment,S-G66D-D4NH-LDEP-4FSWA,S-J93Y-HMBK-XJ5B-BFJAH,24.0,0.03675
14397819853875851570,796011,2020-09-15 13:22:27,Ordinary Payment,S-J93Y-HMBK-XJ5B-BFJAH,S-HK9D-P74Q-XDEJ-D6PGM,106259.0,0.09555
10717014834084660647,795679,2020-09-14 14:57:12,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-J93Y-HMBK-XJ5B-BFJAH,106250.0,2.0
17788564457618740464,792812,2020-09-06 15:45:47,Ordinary Payment,S-J93Y-HMBK-XJ5B-BFJAH,S-HK9D-P74Q-XDEJ-D6PGM,98190.0,0.147
15905177467006527925,792767,2020-09-06 12:50:03,Ordinary Payment,S-J93Y-HMBK-XJ5B-BFJAH,S-HK9D-P74Q-XDEJ-D6PGM,1000.0,0.1029
17751881364936577694,791713,2020-09-03 14:33:33,MultiOut Payment,S-53MT-L6PB-45M4-HA9CX,S-J93Y-HMBK-XJ5B-BFJAH,40.0,0.03675
9852822523319929026,791706,2020-09-03 14:04:08,MultiOut Payment,S-53MT-L6PB-45M4-HA9CX,S-J93Y-HMBK-XJ5B-BFJAH,35000.0,0.0294
4383383867828345244,791694,2020-09-03 13:13:08,MultiOut Payment,S-53MT-L6PB-45M4-HA9CX,S-J93Y-HMBK-XJ5B-BFJAH,64150.0,0.03675
16799185674695305680,790938,2020-09-01 10:44:17,Token Transfer,S-FT4F-HXUG-XMR5-FZXUM,S-J93Y-HMBK-XJ5B-BFJAH,0.0,0.1
18292853098159960411,790936,2020-09-01 10:36:55,Token Transfer,S-FT4F-HXUG-XMR5-FZXUM,S-J93Y-HMBK-XJ5B-BFJAH,0.0,0.1
18377633258701185979,790676,2020-08-31 17:19:19,Ordinary Payment,S-J93Y-HMBK-XJ5B-BFJAH,S-GH7A-GDMN-7SAY-A5FPE,106250.0,0.0588
12495225774204079381,790675,2020-08-31 17:15:11,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-J93Y-HMBK-XJ5B-BFJAH,106253.42934618,2.0
13560910547971709402,790607,2020-08-31 12:42:14,Ordinary Payment,S-J93Y-HMBK-XJ5B-BFJAH,S-GH7A-GDMN-7SAY-A5FPE,64150.0,0.1029
15552611560881194097,790606,2020-08-31 12:37:49,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-J93Y-HMBK-XJ5B-BFJAH,64101.0,2.0
493625916368812446,790596,2020-08-31 12:00:41,Token Transfer,S-FT4F-HXUG-XMR5-FZXUM,S-J93Y-HMBK-XJ5B-BFJAH,0.0,0.1
2481619305002291384,790592,2020-08-31 11:44:14,Token Transfer,S-FT4F-HXUG-XMR5-FZXUM,S-J93Y-HMBK-XJ5B-BFJAH,0.0,0.1
14768263222840990844,790405,2020-08-30 23:10:17,Ordinary Payment,S-J93Y-HMBK-XJ5B-BFJAH,S-GH7A-GDMN-7SAY-A5FPE,35000.0,0.0294
15065262835220710867,790403,2020-08-30 23:06:01,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-J93Y-HMBK-XJ5B-BFJAH,34998.0,2.0
9568518254251640745,790301,2020-08-30 16:18:45,Ordinary Payment,S-J93Y-HMBK-XJ5B-BFJAH,S-GH7A-GDMN-7SAY-A5FPE,40.0,0.0441
17153984832621165175,790300,2020-08-30 16:13:35,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-J93Y-HMBK-XJ5B-BFJAH,98.0,2.0
12841767668373582711,790196,2020-08-30 09:27:33,Arbitrary Message,S-3DVJ-77VN-ART4-D4WAX,S-J93Y-HMBK-XJ5B-BFJAH,0.0,0.0294
