ID,Height,timestamp,Type,From,To,Amount,Fee
15653316578924464171,458908,2018-02-15 21:05:13,Ordinary Payment,S-L89X-9PLJ-5B36-9Q4PJ,S-9A7D-FFFG-8AXK-5QH2N,747.0,1.0
17271478793801696899,458904,2018-02-15 20:44:25,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-L89X-9PLJ-5B36-9Q4PJ,748.0,2.0
2769316714321346005,458421,2018-02-14 12:13:36,Ordinary Payment,S-L89X-9PLJ-5B36-9Q4PJ,S-9A7D-FFFG-8AXK-5QH2N,147.0,1.0
731535054490527088,458395,2018-02-14 10:44:02,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-L89X-9PLJ-5B36-9Q4PJ,148.0,2.0
11798190421565596612,455142,2018-02-05 08:51:31,Ordinary Payment,S-L89X-9PLJ-5B36-9Q4PJ,S-9A7D-FFFG-8AXK-5QH2N,397.0,1.0
15348489137459961259,455130,2018-02-05 08:08:41,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-L89X-9PLJ-5B36-9Q4PJ,398.0,2.0
593288910051289914,455125,2018-02-05 07:36:30,Ordinary Payment,S-L89X-9PLJ-5B36-9Q4PJ,S-9A7D-FFFG-8AXK-5QH2N,258.47314103,1.0
17942982679253124039,455122,2018-02-05 07:11:49,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-L89X-9PLJ-5B36-9Q4PJ,98.0,2.0
11311998340384587092,415972,2017-10-18 19:57:03,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-L89X-9PLJ-5B36-9Q4PJ,161.47314103,1.0
8664401931054679384,376890,2017-07-01 01:50:40,Ordinary Payment,S-L89X-9PLJ-5B36-9Q4PJ,S-9A7D-FFFG-8AXK-5QH2N,294.90996807,1.0
9802959616886419130,376880,2017-07-01 01:24:42,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-L89X-9PLJ-5B36-9Q4PJ,295.90996807,1.0
