ID,Height,timestamp,Type,From,To,Amount,Fee
15921067691982237704,716015,2020-02-05 07:24:17,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-Z8JE-VT4T-X7GY-9K32S,0.0,0.06615
7937274677569066710,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-Z8JE-VT4T-X7GY-9K32S,1e-08,1.03635
6465872934412807425,632828,2019-06-17 13:59:49,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-Z8JE-VT4T-X7GY-9K32S,1053.04401242,1.0
1122508187438431133,562885,2018-12-03 21:14:05,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Z8JE-VT4T-X7GY-9K32S,100.36122232,0.1
14063529474409304530,527560,2018-08-27 00:30:56,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Z8JE-VT4T-X7GY-9K32S,100.00888916,0.1
8020683906759898388,506906,2018-06-30 05:14:18,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-Z8JE-VT4T-X7GY-9K32S,100.06469423,1.0
4032988343716882262,505437,2018-06-26 02:26:17,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-Z8JE-VT4T-X7GY-9K32S,100.03832884,1.0
7764944273562726093,503660,2018-06-21 03:13:15,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-Z8JE-VT4T-X7GY-9K32S,100.25739732,1.0
18203960534526617935,502966,2018-06-19 04:43:08,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-Z8JE-VT4T-X7GY-9K32S,100.50684243,1.0
1229023590056940057,502332,2018-06-17 10:48:10,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-Z8JE-VT4T-X7GY-9K32S,100.73094092,1.0
11888903014963872918,501335,2018-06-14 14:30:33,Ordinary Payment,S-Z8JE-VT4T-X7GY-9K32S,S-43CU-HE34-GP47-EBR83,1023.43293369,1.0
10315870700199140889,500938,2018-06-13 11:53:38,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-Z8JE-VT4T-X7GY-9K32S,100.05919965,1.0
1431754448024931769,499324,2018-06-08 23:12:55,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-Z8JE-VT4T-X7GY-9K32S,100.08002441,1.0
8753758892571508913,495126,2018-05-28 05:55:17,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-Z8JE-VT4T-X7GY-9K32S,100.44371797,1.0
9517832510413899028,493560,2018-05-23 20:28:17,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-Z8JE-VT4T-X7GY-9K32S,100.18604005,1.0
3982261887836957782,491723,2018-05-18 16:58:54,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-Z8JE-VT4T-X7GY-9K32S,100.12150942,1.0
17445551859757922104,489992,2018-05-13 20:54:39,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-Z8JE-VT4T-X7GY-9K32S,100.33927908,1.0
10451642995197302771,488162,2018-05-08 17:33:57,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-Z8JE-VT4T-X7GY-9K32S,100.36037128,1.0
14573934447352234861,485864,2018-05-02 07:15:12,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-Z8JE-VT4T-X7GY-9K32S,100.09020837,1.0
4070880948690514474,483358,2018-04-25 07:10:00,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-Z8JE-VT4T-X7GY-9K32S,100.71622907,1.0
18085635696750055798,481217,2018-04-19 07:14:30,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-Z8JE-VT4T-X7GY-9K32S,100.27037774,1.0
7002638289970603412,479006,2018-04-13 02:51:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Z8JE-VT4T-X7GY-9K32S,0.11120802,1.0
277889939035011641,478617,2018-04-12 00:23:23,Reward Recipient Assignment,S-Z8JE-VT4T-X7GY-9K32S,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
12752645162673956724,478612,2018-04-12 00:09:59,Reward Recipient Assignment,S-Z8JE-VT4T-X7GY-9K32S,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
9445026692818202092,478607,2018-04-11 23:56:21,Reward Recipient Assignment,S-Z8JE-VT4T-X7GY-9K32S,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
4353386293377466362,478602,2018-04-11 23:39:28,Reward Recipient Assignment,S-Z8JE-VT4T-X7GY-9K32S,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
3678885523765416257,478597,2018-04-11 23:23:34,Reward Recipient Assignment,S-Z8JE-VT4T-X7GY-9K32S,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
9689648627233824304,478374,2018-04-11 08:07:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Z8JE-VT4T-X7GY-9K32S,0.03659739,1.0
14919181803570624522,477871,2018-04-09 22:32:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Z8JE-VT4T-X7GY-9K32S,8.6529934,1.0
16578652596773158711,477356,2018-04-08 11:39:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Z8JE-VT4T-X7GY-9K32S,8.69094751,1.0
17936924923588129190,476932,2018-04-07 07:21:46,Account Update,S-Z8JE-VT4T-X7GY-9K32S,,0.0,1.0
4018407640964991187,476854,2018-04-07 01:56:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Z8JE-VT4T-X7GY-9K32S,5.53753921,1.0
16254636428898143179,476351,2018-04-05 16:20:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Z8JE-VT4T-X7GY-9K32S,4.73669112,1.0
18156657908968088614,476289,2018-04-05 12:05:31,Ordinary Payment,S-Z8JE-VT4T-X7GY-9K32S,S-43CU-HE34-GP47-EBR83,32.61107873,1.0
779957375652775799,475859,2018-04-04 07:24:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Z8JE-VT4T-X7GY-9K32S,7.18665679,1.0
242775379374943602,475332,2018-04-02 19:55:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Z8JE-VT4T-X7GY-9K32S,8.27473565,1.0
14723975169327313494,474837,2018-04-01 10:31:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Z8JE-VT4T-X7GY-9K32S,2.30895705,1.0
8680917073250540272,474337,2018-03-31 01:09:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Z8JE-VT4T-X7GY-9K32S,0.79362261,1.0
7120361554030574460,473826,2018-03-29 14:27:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Z8JE-VT4T-X7GY-9K32S,0.00564406,1.0
10834199695130761426,473471,2018-03-28 14:48:21,Ordinary Payment,S-Z8JE-VT4T-X7GY-9K32S,S-ENPB-KM83-BZP7-7DM6Y,1.0,1.0
7615015515638194156,472545,2018-03-26 00:45:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Z8JE-VT4T-X7GY-9K32S,14.49543607,1.0
4812866919823705197,472051,2018-03-24 15:23:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Z8JE-VT4T-X7GY-9K32S,1.50214075,1.0
15699751287039443689,471557,2018-03-23 06:12:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Z8JE-VT4T-X7GY-9K32S,0.25664802,1.0
7443624791359612000,471057,2018-03-21 20:26:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Z8JE-VT4T-X7GY-9K32S,0.0079249,1.0
5936191682758590521,469294,2018-03-16 22:28:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Z8JE-VT4T-X7GY-9K32S,0.77369382,1.0
18315674790979210013,468785,2018-03-15 12:38:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Z8JE-VT4T-X7GY-9K32S,0.00561901,1.0
3506224089570956487,466644,2018-03-09 12:34:57,Reward Recipient Assignment,S-Z8JE-VT4T-X7GY-9K32S,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
16507411912439566133,466329,2018-03-08 15:03:14,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-Z8JE-VT4T-X7GY-9K32S,1.0,1.0
