ID,Height,timestamp,Type,From,To,Amount,Fee
3983982022199888688,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-XFR7-8KGY-K239-9GQEU,1e-08,0.3822
5462757675274087612,390876,2017-08-09 14:49:06,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-XFR7-8KGY-K239-9GQEU,3.18875051,1.0
11440496806446859004,390483,2017-08-08 12:09:08,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-XFR7-8KGY-K239-9GQEU,3.4161866,1.0
7029454588480242736,389579,2017-08-05 23:51:34,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-XFR7-8KGY-K239-9GQEU,2.36544911,1.0
7579140105528399264,382638,2017-07-17 03:25:54,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-XFR7-8KGY-K239-9GQEU,0.01280537,1.0
17303456197200817524,379531,2017-07-08 10:57:20,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-XFR7-8KGY-K239-9GQEU,12.38093086,1.0
13398921583429705487,376393,2017-06-29 16:57:22,Reward Recipient Assignment,S-XFR7-8KGY-K239-9GQEU,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
14359536785230095266,376123,2017-06-28 22:36:25,Reward Recipient Assignment,S-XFR7-8KGY-K239-9GQEU,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
16057529326927321012,376117,2017-06-28 22:08:15,Reward Recipient Assignment,S-XFR7-8KGY-K239-9GQEU,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
15985393949257594102,376100,2017-06-28 21:01:59,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-XFR7-8KGY-K239-9GQEU,19.0,1.0
2220774740100270259,376096,2017-06-28 20:43:11,Reward Recipient Assignment,S-XFR7-8KGY-K239-9GQEU,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
1263049849746339118,376091,2017-06-28 20:24:28,Reward Recipient Assignment,S-XFR7-8KGY-K239-9GQEU,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
10913810232272898568,375657,2017-06-27 15:28:13,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-XFR7-8KGY-K239-9GQEU,0.77629134,1.0
13508485245766820281,375561,2017-06-27 09:11:50,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-XFR7-8KGY-K239-9GQEU,0.04512729,1.0
12925874462512667889,375176,2017-06-26 06:48:52,Reward Recipient Assignment,S-XFR7-8KGY-K239-9GQEU,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
13158803917583100052,374745,2017-06-25 02:18:57,Account Update,S-XFR7-8KGY-K239-9GQEU,,0.0,1.0
14374654269528922020,374743,2017-06-25 01:51:10,Reward Recipient Assignment,S-XFR7-8KGY-K239-9GQEU,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
7614069321060793759,374736,2017-06-25 01:22:41,Reward Recipient Assignment,S-XFR7-8KGY-K239-9GQEU,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
8693829709081830793,374731,2017-06-25 00:55:21,Reward Recipient Assignment,S-XFR7-8KGY-K239-9GQEU,S-XFR7-8KGY-K239-9GQEU,0.0,1.0
4524140355561048783,374726,2017-06-25 00:31:58,Reward Recipient Assignment,S-XFR7-8KGY-K239-9GQEU,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
3306720834676066144,374682,2017-06-24 22:04:47,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-XFR7-8KGY-K239-9GQEU,9.0,1.0
5211654958906123225,374673,2017-06-24 21:27:28,Ordinary Payment,S-XFR7-8KGY-K239-9GQEU,S-VXEL-DC8D-HZGC-4ZSY7,2.0,1.0
14309863364939026008,374609,2017-06-24 17:15:54,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-XFR7-8KGY-K239-9GQEU,3.0,1.0
