ID,Height,timestamp,Type,From,To,Amount,Fee
1003491123438662268,356696,2017-05-05 15:04:40,Ordinary Payment,S-CECK-7JHY-N46K-AGKAF,S-SM4Y-E5SQ-KPJF-H9NQ3,32.0,1.0
9583047065735865189,356649,2017-05-05 11:41:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CECK-7JHY-N46K-AGKAF,3.0,1.0
4887976771842891384,356196,2017-05-04 05:27:59,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-CECK-7JHY-N46K-AGKAF,3.0,1.0
6297407237121492394,355952,2017-05-03 13:00:15,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-CECK-7JHY-N46K-AGKAF,3.0,1.0
9577912582130385827,355807,2017-05-03 03:27:33,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-CECK-7JHY-N46K-AGKAF,3.0,1.0
11849761947810450361,355220,2017-05-01 11:57:54,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-CECK-7JHY-N46K-AGKAF,3.0,1.0
10142662309586171245,355103,2017-05-01 04:20:21,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CECK-7JHY-N46K-AGKAF,3.0,1.0
9262254779781684456,355077,2017-05-01 02:35:37,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-CECK-7JHY-N46K-AGKAF,3.0,1.0
18308162667732399957,355077,2017-05-01 02:35:37,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-CECK-7JHY-N46K-AGKAF,3.0,1.0
18202051357012119924,354872,2017-04-30 12:09:58,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-CECK-7JHY-N46K-AGKAF,3.0,1.0
5731526602349654526,354699,2017-04-30 00:50:51,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-CECK-7JHY-N46K-AGKAF,3.0,1.0
3695232850778452059,354038,2017-04-28 04:34:35,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-CECK-7JHY-N46K-AGKAF,3.0,1.0
2014736466420019641,352970,2017-04-25 04:28:18,Ordinary Payment,S-CECK-7JHY-N46K-AGKAF,S-SM4Y-E5SQ-KPJF-H9NQ3,26.0,1.0
2597962409115904838,352223,2017-04-23 02:37:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CECK-7JHY-N46K-AGKAF,3.0,1.0
5307060586856397022,352220,2017-04-23 02:33:25,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-CECK-7JHY-N46K-AGKAF,3.0,1.0
15916793255331913339,351889,2017-04-22 03:59:31,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-CECK-7JHY-N46K-AGKAF,3.0,1.0
6029624588126971663,351761,2017-04-21 19:47:33,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-CECK-7JHY-N46K-AGKAF,3.0,1.0
2766728139065006612,351510,2017-04-21 02:58:37,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CECK-7JHY-N46K-AGKAF,3.0,1.0
1162768648949431184,351509,2017-04-21 02:35:04,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-CECK-7JHY-N46K-AGKAF,3.0,1.0
15497264307869361693,351375,2017-04-20 17:56:08,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-CECK-7JHY-N46K-AGKAF,3.0,1.0
2431510756843913151,351076,2017-04-19 21:37:35,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-CECK-7JHY-N46K-AGKAF,3.0,1.0
16829845299041101032,350950,2017-04-19 13:21:44,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-CECK-7JHY-N46K-AGKAF,3.0,1.0
5582972183179590385,350459,2017-04-18 04:20:39,Ordinary Payment,S-CECK-7JHY-N46K-AGKAF,S-SM4Y-E5SQ-KPJF-H9NQ3,10.0,1.0
10433219540887482537,350426,2017-04-18 02:01:41,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-CECK-7JHY-N46K-AGKAF,3.0,1.0
12953471428142630593,350199,2017-04-17 10:43:41,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-CECK-7JHY-N46K-AGKAF,3.0,1.0
11924712967161253277,350197,2017-04-17 10:35:52,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-CECK-7JHY-N46K-AGKAF,5.0,1.0
5163205912927122070,349958,2017-04-16 18:30:51,Ordinary Payment,S-CECK-7JHY-N46K-AGKAF,S-SM4Y-E5SQ-KPJF-H9NQ3,26.0,1.0
2946011769298555870,349939,2017-04-16 17:25:50,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-CECK-7JHY-N46K-AGKAF,3.0,1.0
7548537834015430222,349939,2017-04-16 17:25:50,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-CECK-7JHY-N46K-AGKAF,5.0,1.0
4835775672265629140,349865,2017-04-16 12:28:44,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-CECK-7JHY-N46K-AGKAF,5.0,1.0
3290438300723806998,349819,2017-04-16 09:14:28,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-CECK-7JHY-N46K-AGKAF,3.0,1.0
13026635549877664920,349510,2017-04-15 12:37:35,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-CECK-7JHY-N46K-AGKAF,3.0,1.0
8992495378373723271,349510,2017-04-15 12:37:35,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-CECK-7JHY-N46K-AGKAF,3.0,1.0
17899580071375064936,349509,2017-04-15 12:28:08,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-CECK-7JHY-N46K-AGKAF,5.0,1.0
483741157073298081,349215,2017-04-14 16:34:35,Ordinary Payment,S-CECK-7JHY-N46K-AGKAF,S-SM4Y-E5SQ-KPJF-H9NQ3,13.0,1.0
689721109108211734,349144,2017-04-14 12:06:29,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-CECK-7JHY-N46K-AGKAF,5.0,1.0
8958861826100332406,349144,2017-04-14 12:06:29,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-CECK-7JHY-N46K-AGKAF,3.0,1.0
6248410827486283409,348930,2017-04-13 21:26:52,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-CECK-7JHY-N46K-AGKAF,3.0,1.0
6044805858356533288,348928,2017-04-13 21:19:26,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CECK-7JHY-N46K-AGKAF,3.0,1.0
