ID,Height,timestamp,Type,From,To,Amount,Fee
16858254288943386213,1288110,2024-06-14 11:31:04,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-93W2-FFMW-S5XT-BADCD,30.00288729,0.02
13981640095871851712,942650,2021-10-28 05:49:08,Add Commitment,S-93W2-FFMW-S5XT-BADCD,,0.0,0.02205
786534420028040956,942622,2021-10-28 04:02:02,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-93W2-FFMW-S5XT-BADCD,1.81011928,0.0441
12050664636775621885,941904,2021-10-26 03:59:42,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-93W2-FFMW-S5XT-BADCD,1.73335969,0.0441
3178552937536430629,941183,2021-10-24 04:02:47,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-93W2-FFMW-S5XT-BADCD,1.02144893,0.0441
4945172502976687653,941101,2021-10-23 22:21:48,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-93W2-FFMW-S5XT-BADCD,4.63648313,0.0441
13839287535479051415,940824,2021-10-23 04:01:08,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-93W2-FFMW-S5XT-BADCD,0.97973487,0.02205001
13757533294607682995,940466,2021-10-22 04:01:05,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-93W2-FFMW-S5XT-BADCD,0.98462001,0.02205001
4905321566159645609,940160,2021-10-21 07:40:58,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-93W2-FFMW-S5XT-BADCD,0.97940081,0.02205001
6953004801310808284,939746,2021-10-20 04:02:31,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-93W2-FFMW-S5XT-BADCD,0.99911805,0.02205001
2225236681892265470,939388,2021-10-19 04:10:30,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-93W2-FFMW-S5XT-BADCD,0.99824477,0.02205001
10279454797643526416,939024,2021-10-18 04:02:30,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-93W2-FFMW-S5XT-BADCD,1.59441018,0.02205001
9312490767081455626,938833,2021-10-17 15:13:06,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-93W2-FFMW-S5XT-BADCD,25.90513627,0.02205001
17824448855128026629,938667,2021-10-17 04:03:59,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-93W2-FFMW-S5XT-BADCD,1.09107342,0.02205001
3162675855303169881,938315,2021-10-16 04:28:37,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-93W2-FFMW-S5XT-BADCD,1.1352325,0.02205001
8637402315225312511,936673,2021-10-11 14:59:22,Reward Recipient Assignment,S-93W2-FFMW-S5XT-BADCD,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.0294
15372658330477515772,936664,2021-10-11 14:22:02,Reward Recipient Assignment,S-93W2-FFMW-S5XT-BADCD,S-93W2-FFMW-S5XT-BADCD,0.0,0.0294
10418704224384086325,936511,2021-10-11 04:07:56,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-93W2-FFMW-S5XT-BADCD,1.26262547,0.02205001
16855166073611205511,935805,2021-10-09 04:56:06,Reward Recipient Assignment,S-93W2-FFMW-S5XT-BADCD,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.02205
4271135541770196016,935619,2021-10-08 16:41:40,Ordinary Payment,S-JCY9-7HDG-5S4V-DZ79Q,S-93W2-FFMW-S5XT-BADCD,0.02205,0.00735
5626980225770626225,935487,2021-10-08 07:40:41,Reward Recipient Assignment,S-93W2-FFMW-S5XT-BADCD,S-44F8-ULC9-SYYL-E7N3E,0.0,0.00735
3407317755624660753,935485,2021-10-08 07:32:56,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-93W2-FFMW-S5XT-BADCD,0.0147,0.0147
