ID,Height,timestamp,Type,From,To,Amount,Fee
18325125856407965461,776546,2020-07-23 09:54:16,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EVLU-LEYB-24GN-9WWHC,100.5254813,0.1
14221215243062001267,775692,2020-07-21 01:08:19,Arbitrary Message,S-9K9L-4CB5-88Y5-F5G4Z,S-EVLU-LEYB-24GN-9WWHC,0.0,0.02205
17432802161649833607,770183,2020-07-05 17:34:01,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EVLU-LEYB-24GN-9WWHC,100.90318434,0.1
3596260482116735818,761952,2020-06-12 19:46:07,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EVLU-LEYB-24GN-9WWHC,101.41016052,0.1
1751777466651147807,761940,2020-06-12 18:46:11,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EVLU-LEYB-24GN-9WWHC,100.87660887,0.1
3581070196520749183,757148,2020-05-30 08:56:40,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EVLU-LEYB-24GN-9WWHC,100.44202499,0.1
9484957395422843203,754145,2020-05-22 00:09:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EVLU-LEYB-24GN-9WWHC,101.40131748,0.1
17863155888279594611,750441,2020-05-11 15:01:08,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EVLU-LEYB-24GN-9WWHC,100.07836568,0.1
7927243877374843917,743744,2020-04-22 21:38:36,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EVLU-LEYB-24GN-9WWHC,101.58320607,0.1
6133153172438643372,740185,2020-04-12 22:37:33,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EVLU-LEYB-24GN-9WWHC,100.75375478,0.1
14481445199281940369,737404,2020-04-05 03:21:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EVLU-LEYB-24GN-9WWHC,100.08777678,0.1
7204522006162467122,734191,2020-03-27 04:00:50,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EVLU-LEYB-24GN-9WWHC,100.28681754,0.1
13661255412943752769,731321,2020-03-19 03:26:02,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EVLU-LEYB-24GN-9WWHC,100.42780883,0.1
14817394621652452084,728462,2020-03-11 03:25:54,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-EVLU-LEYB-24GN-9WWHC,100.02401192,0.1
15184401641488111839,725451,2020-03-02 17:29:14,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EVLU-LEYB-24GN-9WWHC,100.40926623,0.1
17134895400822953858,720348,2020-02-17 10:34:08,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-EVLU-LEYB-24GN-9WWHC,100.56579865,0.1
12174874839868854725,715916,2020-02-05 00:56:03,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-EVLU-LEYB-24GN-9WWHC,0.0,0.06615
13691428190845054888,712862,2020-01-27 11:42:01,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EVLU-LEYB-24GN-9WWHC,100.02538267,0.1
8152882445596013242,710528,2020-01-20 23:17:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EVLU-LEYB-24GN-9WWHC,100.13686298,0.1
11736734849449015463,706492,2020-01-09 16:27:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EVLU-LEYB-24GN-9WWHC,100.49396392,0.1
14089859146676345529,703973,2020-01-02 15:23:36,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EVLU-LEYB-24GN-9WWHC,100.723556,0.1
1876060173552586870,701218,2019-12-25 21:50:54,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EVLU-LEYB-24GN-9WWHC,100.19703815,0.1
1791147380598717848,698907,2019-12-19 10:56:08,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EVLU-LEYB-24GN-9WWHC,111.33348572,0.1
9701466301977219701,696864,2019-12-13 17:11:29,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EVLU-LEYB-24GN-9WWHC,100.09528017,0.1
1359775722421423422,694187,2019-12-06 05:47:03,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EVLU-LEYB-24GN-9WWHC,100.27737904,0.1
8230191021277818737,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-EVLU-LEYB-24GN-9WWHC,1e-08,1.09515
17423626888942315006,667131,2019-09-21 13:07:19,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-EVLU-LEYB-24GN-9WWHC,0.0,0.0294
18082485346795712858,667131,2019-09-21 13:07:19,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-EVLU-LEYB-24GN-9WWHC,0.0,0.02205
4116386268121316845,667131,2019-09-21 13:07:19,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EVLU-LEYB-24GN-9WWHC,100.4287315,0.1
2203467740972925599,663992,2019-09-12 18:32:05,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EVLU-LEYB-24GN-9WWHC,100.51054468,0.1
6656447145234389261,660017,2019-09-01 15:03:50,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EVLU-LEYB-24GN-9WWHC,101.10190952,0.1
5350375944729345909,657420,2019-08-25 08:40:13,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EVLU-LEYB-24GN-9WWHC,100.60090498,0.1
78184468015197391,654945,2019-08-18 10:43:40,Ordinary Payment,S-EVLU-LEYB-24GN-9WWHC,S-QUZQ-LMPD-KBWS-EC5FT,7898.0,0.00735
1207796079483317582,654941,2019-08-18 10:32:43,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EVLU-LEYB-24GN-9WWHC,100.61468869,0.1
109677087110795873,654937,2019-08-18 10:13:46,Ordinary Payment,S-GN45-8JV2-A3BV-D4V3C,S-EVLU-LEYB-24GN-9WWHC,1.0,0.00735
12261319543498840582,654929,2019-08-18 09:46:59,Ordinary Payment,S-EVLU-LEYB-24GN-9WWHC,S-GN45-8JV2-A3BV-D4V3C,10.0,0.00735
4232828903668625463,652024,2019-08-10 06:47:45,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EVLU-LEYB-24GN-9WWHC,100.32026921,0.1
13252630783658202276,649360,2019-08-02 20:16:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EVLU-LEYB-24GN-9WWHC,100.11307229,0.1
3021097244084603078,646330,2019-07-25 08:25:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EVLU-LEYB-24GN-9WWHC,100.14772584,0.1
8923543364723513898,643433,2019-07-17 06:02:00,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EVLU-LEYB-24GN-9WWHC,100.23222273,0.1
3325813323952688691,640731,2019-07-09 17:04:11,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EVLU-LEYB-24GN-9WWHC,100.07425375,0.1
11634544759117840368,635925,2019-06-26 05:54:19,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EVLU-LEYB-24GN-9WWHC,100.13398423,0.1
2623161289173735366,633629,2019-06-19 19:42:40,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EVLU-LEYB-24GN-9WWHC,100.17946781,0.1
16491558609770604008,631969,2019-06-15 04:26:02,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EVLU-LEYB-24GN-9WWHC,100.35791992,0.1
4189247619613750125,630217,2019-06-10 06:42:04,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EVLU-LEYB-24GN-9WWHC,100.07170071,0.1
3873936147821603105,628394,2019-06-05 04:11:05,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EVLU-LEYB-24GN-9WWHC,100.89174926,0.1
15954154919492180518,626961,2019-06-01 04:09:32,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EVLU-LEYB-24GN-9WWHC,100.60191669,0.1
11230406288137065101,625598,2019-05-28 08:48:07,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EVLU-LEYB-24GN-9WWHC,101.40544748,0.1
9207804576535885798,624133,2019-05-24 06:24:46,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EVLU-LEYB-24GN-9WWHC,100.36000722,0.1
12346339410090400481,622209,2019-05-18 21:33:33,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-EVLU-LEYB-24GN-9WWHC,100.17061985,0.1
3317965131854018543,620445,2019-05-13 22:58:07,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EVLU-LEYB-24GN-9WWHC,100.25931833,0.1
16628793788106693565,618891,2019-05-09 14:34:36,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EVLU-LEYB-24GN-9WWHC,100.82814306,0.1
16125160800315080719,617369,2019-05-05 08:25:33,Account Update,S-EVLU-LEYB-24GN-9WWHC,,0.0,0.00735
18095675722725492795,617368,2019-05-05 08:23:03,Reward Recipient Assignment,S-EVLU-LEYB-24GN-9WWHC,S-HKML-NRG6-VBRA-2F8PS,0.0,0.1
1152342610096894738,616904,2019-05-04 01:15:21,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-EVLU-LEYB-24GN-9WWHC,227.74,1.0
2150083918188941232,608104,2019-04-09 10:30:59,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-EVLU-LEYB-24GN-9WWHC,60.52,1.0
3706025212704811867,606622,2019-04-05 07:35:02,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-EVLU-LEYB-24GN-9WWHC,49.78,1.0
16243437858208972266,606063,2019-04-03 17:40:53,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-EVLU-LEYB-24GN-9WWHC,153.65,1.0
5752892517288182589,604804,2019-03-31 05:22:49,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-EVLU-LEYB-24GN-9WWHC,21.01,1.0
12452781215224152130,604504,2019-03-30 09:04:15,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-EVLU-LEYB-24GN-9WWHC,41.43,1.0
10064472117754028101,600750,2019-03-19 20:43:41,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-EVLU-LEYB-24GN-9WWHC,86.91,1.0
18410815849796781238,600425,2019-03-18 23:12:31,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-EVLU-LEYB-24GN-9WWHC,173.66,1.0
249756838084886845,600254,2019-03-18 11:31:16,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-EVLU-LEYB-24GN-9WWHC,76.02,1.0
12032568093355313082,597530,2019-03-10 20:06:00,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-EVLU-LEYB-24GN-9WWHC,38.97999999,1.0
2246793170066796177,596417,2019-03-07 17:30:08,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-EVLU-LEYB-24GN-9WWHC,206.99,1.0
3984069585728730746,595608,2019-03-05 10:57:59,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-EVLU-LEYB-24GN-9WWHC,53.34,1.0
4246425388860013566,594026,2019-03-01 00:47:27,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-EVLU-LEYB-24GN-9WWHC,43.52,1.0
18134811973635949517,593573,2019-02-27 18:46:27,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-EVLU-LEYB-24GN-9WWHC,42.86999999,1.0
6298510634289743977,591214,2019-02-21 04:12:42,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-EVLU-LEYB-24GN-9WWHC,31.97,1.0
17948459278846644628,590214,2019-02-18 09:03:09,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-EVLU-LEYB-24GN-9WWHC,32.4,1.0
8029910410872005514,590122,2019-02-18 02:43:31,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-EVLU-LEYB-24GN-9WWHC,35.58,1.0
1303807408927228618,588341,2019-02-13 02:58:42,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-EVLU-LEYB-24GN-9WWHC,35.22999999,1.0
10085942992786054995,588216,2019-02-12 18:29:09,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-EVLU-LEYB-24GN-9WWHC,40.53,1.0
9811692970614301784,588191,2019-02-12 17:12:05,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-EVLU-LEYB-24GN-9WWHC,43.64,1.0
2235359522745816031,587836,2019-02-11 17:08:51,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-EVLU-LEYB-24GN-9WWHC,78.45,1.0
5552057143062773606,586638,2019-02-08 08:46:19,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-EVLU-LEYB-24GN-9WWHC,43.53,1.0
11918811926921581910,586420,2019-02-07 18:01:39,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-EVLU-LEYB-24GN-9WWHC,51.64,1.0
10824088079346295877,585914,2019-02-06 07:42:04,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-EVLU-LEYB-24GN-9WWHC,48.27,1.0
12361166746724526794,584723,2019-02-02 23:33:25,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-EVLU-LEYB-24GN-9WWHC,33.15,1.0
10458225206932444457,583461,2019-01-30 10:51:36,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-EVLU-LEYB-24GN-9WWHC,81.26,1.0
13287568939670436228,583314,2019-01-30 00:49:51,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-EVLU-LEYB-24GN-9WWHC,152.69999999,1.0
8072875242625186745,582511,2019-01-27 19:00:41,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-EVLU-LEYB-24GN-9WWHC,46.6,1.0
5209858611393003254,582459,2019-01-27 15:48:52,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-EVLU-LEYB-24GN-9WWHC,60.52,1.0
12466518861719886270,580151,2019-01-21 04:38:55,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-EVLU-LEYB-24GN-9WWHC,45.0,1.0
4273434388888000324,579529,2019-01-19 10:36:15,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-EVLU-LEYB-24GN-9WWHC,29.7,1.0
18228772838057570286,576390,2019-01-10 15:51:11,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-EVLU-LEYB-24GN-9WWHC,43.5,1.0
5217910206134754146,573317,2019-01-02 01:33:44,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-EVLU-LEYB-24GN-9WWHC,30.31,1.0
7153333717985426954,572628,2018-12-31 03:38:03,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-EVLU-LEYB-24GN-9WWHC,55.25,1.0
12320789257999097965,572468,2018-12-30 16:44:00,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-EVLU-LEYB-24GN-9WWHC,68.81,1.0
3269706203291215203,571018,2018-12-26 15:28:47,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-EVLU-LEYB-24GN-9WWHC,51.26,1.0
906135591339937651,570509,2018-12-25 05:23:50,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-EVLU-LEYB-24GN-9WWHC,35.68,1.0
11421408757377648222,566614,2018-12-14 07:50:30,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-EVLU-LEYB-24GN-9WWHC,52.79,1.0
14039235590960506169,565801,2018-12-12 01:01:17,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-EVLU-LEYB-24GN-9WWHC,56.29,1.0
5182070703908132721,565544,2018-12-11 07:52:57,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-EVLU-LEYB-24GN-9WWHC,59.92,1.0
7878450879368364644,562469,2018-12-02 17:23:11,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-EVLU-LEYB-24GN-9WWHC,37.07,1.0
14458440535031554282,561471,2018-11-29 22:19:41,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-EVLU-LEYB-24GN-9WWHC,50.23,1.0
332874545754097003,561429,2018-11-29 19:16:02,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-EVLU-LEYB-24GN-9WWHC,46.01,1.0
10061284445233569105,560939,2018-11-28 09:47:53,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-EVLU-LEYB-24GN-9WWHC,39.36999999,1.0
12892983749014069621,560733,2018-11-27 20:26:08,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-EVLU-LEYB-24GN-9WWHC,44.99,1.0
2917213292652809448,560296,2018-11-26 15:25:17,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-EVLU-LEYB-24GN-9WWHC,94.53,1.0
5839855342428741724,560022,2018-11-25 20:23:47,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-EVLU-LEYB-24GN-9WWHC,159.41,1.0
1759806668958918593,559953,2018-11-25 16:25:09,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-EVLU-LEYB-24GN-9WWHC,48.35,1.0
13632213842704938094,559207,2018-11-23 14:05:01,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-EVLU-LEYB-24GN-9WWHC,64.55,1.0
7560296603436219054,558498,2018-11-21 14:05:33,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-EVLU-LEYB-24GN-9WWHC,59.13,1.0
6122107431979337540,558117,2018-11-20 12:51:18,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-EVLU-LEYB-24GN-9WWHC,53.3,1.0
8994737424677502063,557895,2018-11-19 21:44:37,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-EVLU-LEYB-24GN-9WWHC,31.79999999,1.0
9404144633054017671,557485,2018-11-18 18:33:30,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-EVLU-LEYB-24GN-9WWHC,33.63,1.0
4554139935477260628,556618,2018-11-16 07:19:41,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-EVLU-LEYB-24GN-9WWHC,42.79999999,1.0
16221246107704189664,556255,2018-11-15 07:05:20,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-EVLU-LEYB-24GN-9WWHC,69.43,1.0
3195083524628836158,555675,2018-11-13 16:12:22,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-EVLU-LEYB-24GN-9WWHC,38.97999999,1.0
15314761199828179006,555607,2018-11-13 11:42:28,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-EVLU-LEYB-24GN-9WWHC,38.34,1.0
7919126112396249972,554573,2018-11-10 14:32:40,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-EVLU-LEYB-24GN-9WWHC,31.59,1.0
4437702704312534082,553963,2018-11-08 21:17:57,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-EVLU-LEYB-24GN-9WWHC,212.85,1.0
4614969987026695372,553537,2018-11-07 17:04:14,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-EVLU-LEYB-24GN-9WWHC,29.93,1.0
15197001999068705675,552471,2018-11-04 17:22:50,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-EVLU-LEYB-24GN-9WWHC,62.09,1.0
15198503819895288246,551299,2018-11-01 10:29:36,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-EVLU-LEYB-24GN-9WWHC,49.47,1.0
11568683430652455441,548659,2018-10-25 00:47:04,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-EVLU-LEYB-24GN-9WWHC,45.65,1.0
10498198827952460644,547468,2018-10-21 17:19:50,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-EVLU-LEYB-24GN-9WWHC,50.9,1.0
2340357763406942786,545794,2018-10-17 01:03:18,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-EVLU-LEYB-24GN-9WWHC,43.34,1.0
14814752774344001533,544974,2018-10-14 18:12:35,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-EVLU-LEYB-24GN-9WWHC,32.86,1.0
2710561431231089924,544596,2018-10-13 16:38:51,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-EVLU-LEYB-24GN-9WWHC,44.01,1.0
2073103918325866209,542684,2018-10-08 08:30:50,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-EVLU-LEYB-24GN-9WWHC,45.01,1.0
13108979130347716574,542494,2018-10-07 19:29:57,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-EVLU-LEYB-24GN-9WWHC,43.26,1.0
5172566014637962529,540727,2018-10-02 20:41:18,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-EVLU-LEYB-24GN-9WWHC,41.15,1.0
8907255551905769041,539970,2018-09-30 17:31:47,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-EVLU-LEYB-24GN-9WWHC,36.86,1.0
10607668964731246282,539773,2018-09-30 04:10:05,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-EVLU-LEYB-24GN-9WWHC,30.02,1.0
6546696698165226136,539170,2018-09-28 11:35:09,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-EVLU-LEYB-24GN-9WWHC,35.2,1.0
10920930328617885595,539037,2018-09-28 02:25:13,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-EVLU-LEYB-24GN-9WWHC,37.58,1.0
16595087225008962815,537255,2018-09-23 03:08:43,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-EVLU-LEYB-24GN-9WWHC,47.47,1.0
6590039161613514924,536383,2018-09-20 16:28:33,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-EVLU-LEYB-24GN-9WWHC,40.78,1.0
2385705274733755965,535796,2018-09-19 01:09:31,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-EVLU-LEYB-24GN-9WWHC,35.97999999,1.0
6634406554617582688,533929,2018-09-13 19:41:02,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-EVLU-LEYB-24GN-9WWHC,35.07,1.0
2097503893108243116,533382,2018-09-12 07:33:03,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-EVLU-LEYB-24GN-9WWHC,33.47,1.0
17924386620346576167,533176,2018-09-11 17:14:03,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-EVLU-LEYB-24GN-9WWHC,29.86,1.0
13328493798695379351,532049,2018-09-08 13:46:28,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-EVLU-LEYB-24GN-9WWHC,93.18,1.0
5797652083221628321,531937,2018-09-08 06:07:55,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-EVLU-LEYB-24GN-9WWHC,171.67,1.0
17134192092344231825,531090,2018-09-05 21:18:28,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-EVLU-LEYB-24GN-9WWHC,164.06,1.0
2465236789084032885,530780,2018-09-05 00:25:29,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-EVLU-LEYB-24GN-9WWHC,41.35,1.0
2031781974389284144,530610,2018-09-04 12:51:10,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-EVLU-LEYB-24GN-9WWHC,42.06,1.0
12133109613273955983,528387,2018-08-29 07:34:23,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-EVLU-LEYB-24GN-9WWHC,22.59,1.0
2267196778743376888,528199,2018-08-28 18:58:19,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-EVLU-LEYB-24GN-9WWHC,22.8,1.0
8148004695360178186,526951,2018-08-25 07:08:39,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-EVLU-LEYB-24GN-9WWHC,28.46,1.0
11926635840847872702,523613,2018-08-15 23:20:53,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-EVLU-LEYB-24GN-9WWHC,31.61999999,1.0
2659403725365715326,522865,2018-08-13 20:39:54,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-EVLU-LEYB-24GN-9WWHC,41.51,1.0
14563937602404485108,521415,2018-08-09 19:33:46,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-EVLU-LEYB-24GN-9WWHC,20.29,1.0
4880563185120796815,520099,2018-08-06 03:22:06,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-EVLU-LEYB-24GN-9WWHC,20.46,1.0
9540801764598794169,520030,2018-08-05 22:25:43,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-EVLU-LEYB-24GN-9WWHC,20.73,1.0
4209538197639929441,519965,2018-08-05 17:49:49,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-EVLU-LEYB-24GN-9WWHC,35.11,1.0
8005348045574470533,517889,2018-07-30 22:59:41,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-EVLU-LEYB-24GN-9WWHC,29.02,1.0
12670636657447936521,514578,2018-07-21 16:30:21,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-EVLU-LEYB-24GN-9WWHC,28.64,1.0
6066609561317076920,513642,2018-07-19 01:51:42,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-EVLU-LEYB-24GN-9WWHC,48.62,1.0
2003644425932332292,513275,2018-07-18 00:43:03,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-EVLU-LEYB-24GN-9WWHC,30.79,1.0
5609468930790743090,513120,2018-07-17 14:18:10,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-EVLU-LEYB-24GN-9WWHC,41.38,1.0
10866690857956133934,509509,2018-07-07 11:48:23,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-EVLU-LEYB-24GN-9WWHC,27.7,1.0
7967024511497435567,509411,2018-07-07 05:39:52,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-EVLU-LEYB-24GN-9WWHC,28.48,1.0
12073789881389239592,509344,2018-07-07 00:47:55,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-EVLU-LEYB-24GN-9WWHC,29.37,1.0
14024959849142684331,509342,2018-07-07 00:45:05,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-EVLU-LEYB-24GN-9WWHC,48.58,1.0
17270871626607368738,508562,2018-07-04 20:27:54,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-EVLU-LEYB-24GN-9WWHC,41.40999999,1.0
12006981171260166218,506671,2018-06-29 12:54:53,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-EVLU-LEYB-24GN-9WWHC,38.2,1.0
14477991369313643485,505369,2018-06-25 21:44:33,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-EVLU-LEYB-24GN-9WWHC,31.34,1.0
12612957552958686878,503421,2018-06-20 11:03:31,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-EVLU-LEYB-24GN-9WWHC,30.51,1.0
