ID,Height,timestamp,Type,From,To,Amount,Fee
17747383099557159898,714872,2020-02-02 02:54:47,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-CWGY-SHMV-UDXJ-5SH9A,0.0,0.06615
4374775911708658130,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-CWGY-SHMV-UDXJ-5SH9A,1e-08,0.85995
18289626254298195588,544119,2018-10-12 08:49:59,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CWGY-SHMV-UDXJ-5SH9A,100.00761637,0.1
15484409793667859608,543448,2018-10-10 11:17:59,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CWGY-SHMV-UDXJ-5SH9A,100.10074008,0.1
15236943740128339637,542590,2018-10-08 01:23:43,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CWGY-SHMV-UDXJ-5SH9A,103.65596849,0.1
15546673537452627401,541730,2018-10-05 15:46:58,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CWGY-SHMV-UDXJ-5SH9A,100.26518775,0.1
8183762289098516347,540970,2018-10-03 12:50:39,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CWGY-SHMV-UDXJ-5SH9A,100.23398392,0.1
3576054925836122410,540046,2018-09-30 22:49:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CWGY-SHMV-UDXJ-5SH9A,100.42155074,0.1
11774951316822653709,538702,2018-09-27 04:19:04,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CWGY-SHMV-UDXJ-5SH9A,100.56080597,0.1
8901955268859574496,537523,2018-09-23 21:15:03,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CWGY-SHMV-UDXJ-5SH9A,102.04975484,0.1
16211295229853643225,536958,2018-09-22 07:05:39,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CWGY-SHMV-UDXJ-5SH9A,101.36391527,0.1
1397858467460934725,536524,2018-09-21 02:08:45,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CWGY-SHMV-UDXJ-5SH9A,100.20856309,0.1
4358644222401214665,535934,2018-09-19 10:07:23,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CWGY-SHMV-UDXJ-5SH9A,100.06015686,0.1
18301587918734494969,533364,2018-09-12 05:56:34,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CWGY-SHMV-UDXJ-5SH9A,102.10429064,0.1
5999802168947144191,531610,2018-09-07 08:01:30,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CWGY-SHMV-UDXJ-5SH9A,103.58735213,0.1
3071707453037058894,531349,2018-09-06 14:24:13,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CWGY-SHMV-UDXJ-5SH9A,104.50372361,0.1
6693449077815315663,531099,2018-09-05 21:52:04,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CWGY-SHMV-UDXJ-5SH9A,102.34219986,0.1
10475801647865354845,530848,2018-09-05 04:23:12,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CWGY-SHMV-UDXJ-5SH9A,102.04688224,0.1
6194307873238757351,530454,2018-09-04 02:27:59,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CWGY-SHMV-UDXJ-5SH9A,100.78303218,0.1
10794323480959995360,528601,2018-08-29 22:06:45,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CWGY-SHMV-UDXJ-5SH9A,100.34851021,0.1
2744471620996021176,527523,2018-08-26 21:28:15,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CWGY-SHMV-UDXJ-5SH9A,100.47242331,0.1
2936021839121387631,526964,2018-08-25 08:06:04,Ordinary Payment,S-CWGY-SHMV-UDXJ-5SH9A,S-ECQN-QNRB-TMEE-D56M2,2.0,0.01
17238581940124783244,526187,2018-08-23 04:00:00,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CWGY-SHMV-UDXJ-5SH9A,100.50259719,0.1
1074742636578499132,524787,2018-08-19 05:49:33,Arbitrary Message,S-G7SM-53RA-FV7V-8XMMK,S-CWGY-SHMV-UDXJ-5SH9A,0.0,0.1
6755235692265903851,524765,2018-08-19 04:29:10,Arbitrary Message,S-G7SM-53RA-FV7V-8XMMK,S-CWGY-SHMV-UDXJ-5SH9A,0.0,0.1
1331392416613103620,524748,2018-08-19 03:24:18,Marketplace Feedback,S-CWGY-SHMV-UDXJ-5SH9A,S-G7SM-53RA-FV7V-8XMMK,0.0,1.0
7796492151356912120,524661,2018-08-18 21:33:46,Marketplace Delivery,S-G7SM-53RA-FV7V-8XMMK,S-CWGY-SHMV-UDXJ-5SH9A,0.0,0.1
8877750916514905035,524451,2018-08-18 07:48:35,Marketplace Purchase,S-CWGY-SHMV-UDXJ-5SH9A,S-G7SM-53RA-FV7V-8XMMK,0.0,1.0
8233931722679046598,524429,2018-08-18 05:57:12,Ordinary Payment,S-YZAU-FBFK-NYC2-7L5SL,S-CWGY-SHMV-UDXJ-5SH9A,2010.0,0.01
4815635419420697938,524231,2018-08-17 16:43:05,Ordinary Payment,S-YZAU-FBFK-NYC2-7L5SL,S-CWGY-SHMV-UDXJ-5SH9A,2.0,0.01
6644697857555957122,524229,2018-08-17 16:41:31,Reward Recipient Assignment,S-CWGY-SHMV-UDXJ-5SH9A,S-HKML-NRG6-VBRA-2F8PS,0.0,0.1
9955197302773636523,523849,2018-08-16 15:02:19,Ordinary Payment,S-CWGY-SHMV-UDXJ-5SH9A,S-YZAU-FBFK-NYC2-7L5SL,0.5,0.00735
3268535929792768937,523847,2018-08-16 14:51:59,Account Update,S-CWGY-SHMV-UDXJ-5SH9A,,0.0,1.0
11072587506197801046,523846,2018-08-16 14:46:09,Ordinary Payment,S-YZAU-FBFK-NYC2-7L5SL,S-CWGY-SHMV-UDXJ-5SH9A,2.1,0.05
