ID,Height,timestamp,Type,From,To,Amount,Fee
4331441437014511760,470769,2018-03-21 01:16:46,Token Transfer,S-GHQV-LJAT-SHUQ-4M52T,S-T8PH-EP66-BKWZ-B46PD,0.0,1.0
10510713772144084326,440271,2017-12-25 18:20:25,Ask Order Placement,S-T8PH-EP66-BKWZ-B46PD,,0.0,1.0
10095240629984351695,432493,2017-12-04 00:30:24,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-T8PH-EP66-BKWZ-B46PD,0.84705467,1.0
538079374442826470,431779,2017-12-02 00:53:10,Ordinary Payment,S-E925-FACX-C2X8-49772,S-T8PH-EP66-BKWZ-B46PD,0.09566403,1.0
17062895669410047040,431403,2017-11-30 23:27:03,Ordinary Payment,S-E925-FACX-C2X8-49772,S-T8PH-EP66-BKWZ-B46PD,0.26567786,1.0
6513844772119694045,431019,2017-11-29 21:33:59,Ordinary Payment,S-E925-FACX-C2X8-49772,S-T8PH-EP66-BKWZ-B46PD,0.07695262,1.0
10130673859977284175,430660,2017-11-28 21:27:50,Ordinary Payment,S-E925-FACX-C2X8-49772,S-T8PH-EP66-BKWZ-B46PD,1.6967793,1.0
15282974592807037588,430300,2017-11-27 20:54:02,Ordinary Payment,S-E925-FACX-C2X8-49772,S-T8PH-EP66-BKWZ-B46PD,0.32259876,1.0
18265129730937057501,429926,2017-11-26 19:49:24,Ordinary Payment,S-E925-FACX-C2X8-49772,S-T8PH-EP66-BKWZ-B46PD,0.74993502,1.0
1807694528307063862,429566,2017-11-25 20:07:25,Ordinary Payment,S-E925-FACX-C2X8-49772,S-T8PH-EP66-BKWZ-B46PD,1.11797522,1.0
14412712233945856777,429149,2017-11-24 16:07:33,Ordinary Payment,S-E925-FACX-C2X8-49772,S-T8PH-EP66-BKWZ-B46PD,0.26726368,1.0
3321733393400075615,428754,2017-11-23 13:38:43,Ordinary Payment,S-E925-FACX-C2X8-49772,S-T8PH-EP66-BKWZ-B46PD,0.05472794,1.0
10349431697793336806,428232,2017-11-22 02:25:00,Ordinary Payment,S-E925-FACX-C2X8-49772,S-T8PH-EP66-BKWZ-B46PD,0.44348878,1.0
3121653991796688490,427865,2017-11-21 01:57:49,Ordinary Payment,S-E925-FACX-C2X8-49772,S-T8PH-EP66-BKWZ-B46PD,1.16481464,1.0
3341322314193239804,427506,2017-11-20 01:41:51,Ordinary Payment,S-E925-FACX-C2X8-49772,S-T8PH-EP66-BKWZ-B46PD,3.11724071,1.0
740079226175320898,427146,2017-11-19 01:42:23,Ordinary Payment,S-E925-FACX-C2X8-49772,S-T8PH-EP66-BKWZ-B46PD,0.77083068,1.0
15965379901913891279,426782,2017-11-18 01:08:35,Ordinary Payment,S-E925-FACX-C2X8-49772,S-T8PH-EP66-BKWZ-B46PD,0.23798538,1.0
2134606402490008574,426422,2017-11-17 01:17:18,Ordinary Payment,S-E925-FACX-C2X8-49772,S-T8PH-EP66-BKWZ-B46PD,0.49220173,1.0
14192807622922090219,426064,2017-11-16 01:11:18,Ordinary Payment,S-E925-FACX-C2X8-49772,S-T8PH-EP66-BKWZ-B46PD,0.37628903,1.0
14875002266095949046,425703,2017-11-15 00:55:22,Ordinary Payment,S-E925-FACX-C2X8-49772,S-T8PH-EP66-BKWZ-B46PD,0.30919436,1.0
1887212555788150530,425332,2017-11-13 23:55:33,Ordinary Payment,S-E925-FACX-C2X8-49772,S-T8PH-EP66-BKWZ-B46PD,0.53668935,1.0
4574191033318618991,424947,2017-11-12 22:14:47,Ordinary Payment,S-E925-FACX-C2X8-49772,S-T8PH-EP66-BKWZ-B46PD,0.37713425,1.0
16065082580785108614,424586,2017-11-11 21:57:43,Ordinary Payment,S-E925-FACX-C2X8-49772,S-T8PH-EP66-BKWZ-B46PD,0.18544079,1.0
9126338443359156366,424183,2017-11-10 18:38:18,Ordinary Payment,S-E925-FACX-C2X8-49772,S-T8PH-EP66-BKWZ-B46PD,0.07567642,1.0
13390521940791098216,423799,2017-11-09 17:37:11,Ordinary Payment,S-E925-FACX-C2X8-49772,S-T8PH-EP66-BKWZ-B46PD,0.47271755,1.0
3676001290578121792,423437,2017-11-08 16:58:20,Ordinary Payment,S-E925-FACX-C2X8-49772,S-T8PH-EP66-BKWZ-B46PD,2.68334079,1.0
13106700594146105723,423070,2017-11-07 15:47:27,Ordinary Payment,S-E925-FACX-C2X8-49772,S-T8PH-EP66-BKWZ-B46PD,5.00126451,1.0
15009855546190989807,422707,2017-11-06 15:51:35,Ordinary Payment,S-E925-FACX-C2X8-49772,S-T8PH-EP66-BKWZ-B46PD,2.03633994,1.0
15602179707645351442,422152,2017-11-05 02:43:57,Ordinary Payment,S-E925-FACX-C2X8-49772,S-T8PH-EP66-BKWZ-B46PD,0.47692879,1.0
1750433840874066561,421786,2017-11-04 02:05:37,Ordinary Payment,S-E925-FACX-C2X8-49772,S-T8PH-EP66-BKWZ-B46PD,0.16636619,1.0
6014576377829498505,421413,2017-11-03 00:53:00,Ordinary Payment,S-E925-FACX-C2X8-49772,S-T8PH-EP66-BKWZ-B46PD,0.31090806,1.0
13570770245488390846,421047,2017-11-02 00:30:15,Ordinary Payment,S-E925-FACX-C2X8-49772,S-T8PH-EP66-BKWZ-B46PD,2.55070264,1.0
1952072532484711103,420973,2017-11-01 19:48:32,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-T8PH-EP66-BKWZ-B46PD,10.65082165,1.0
16481321844481088696,420670,2017-10-31 22:43:46,Ordinary Payment,S-E925-FACX-C2X8-49772,S-T8PH-EP66-BKWZ-B46PD,0.2728422,1.0
16739538212315192961,420308,2017-10-30 22:45:20,Ordinary Payment,S-E925-FACX-C2X8-49772,S-T8PH-EP66-BKWZ-B46PD,0.24827634,1.0
2038307030797034286,420126,2017-10-30 10:53:49,Bid Order Placement,S-T8PH-EP66-BKWZ-B46PD,,0.0,1.0
10163071539816556078,419948,2017-10-29 22:53:11,Ordinary Payment,S-E925-FACX-C2X8-49772,S-T8PH-EP66-BKWZ-B46PD,2.45106111,1.0
14826854888426375367,419584,2017-10-28 22:15:39,Ordinary Payment,S-E925-FACX-C2X8-49772,S-T8PH-EP66-BKWZ-B46PD,0.42981055,1.0
12510846990454851005,419205,2017-10-27 20:42:25,Ordinary Payment,S-E925-FACX-C2X8-49772,S-T8PH-EP66-BKWZ-B46PD,5.48125544,1.0
4307635323680643609,418829,2017-10-26 19:09:52,Ordinary Payment,S-E925-FACX-C2X8-49772,S-T8PH-EP66-BKWZ-B46PD,0.22810766,1.0
16439164832666094415,418419,2017-10-25 16:13:32,Ordinary Payment,S-E925-FACX-C2X8-49772,S-T8PH-EP66-BKWZ-B46PD,0.23233069,1.0
18022521853725206426,418056,2017-10-24 16:04:43,Ordinary Payment,S-E925-FACX-C2X8-49772,S-T8PH-EP66-BKWZ-B46PD,0.21750944,1.0
5889727859149858635,417697,2017-10-23 15:42:19,Ordinary Payment,S-E925-FACX-C2X8-49772,S-T8PH-EP66-BKWZ-B46PD,0.4106377,1.0
16330473031663024263,417302,2017-10-22 13:03:18,Ordinary Payment,S-E925-FACX-C2X8-49772,S-T8PH-EP66-BKWZ-B46PD,0.27333541,1.0
6334796722863112147,416780,2017-10-21 02:12:12,Ordinary Payment,S-E925-FACX-C2X8-49772,S-T8PH-EP66-BKWZ-B46PD,0.2409773,1.0
15037265365733903148,416418,2017-10-20 01:42:36,Ordinary Payment,S-E925-FACX-C2X8-49772,S-T8PH-EP66-BKWZ-B46PD,1.26511144,1.0
4320410692155361133,416044,2017-10-19 00:22:38,Ordinary Payment,S-E925-FACX-C2X8-49772,S-T8PH-EP66-BKWZ-B46PD,0.27439291,1.0
768965386822129368,415684,2017-10-18 00:45:31,Ordinary Payment,S-E925-FACX-C2X8-49772,S-T8PH-EP66-BKWZ-B46PD,0.72610668,1.0
6714416770936220970,415305,2017-10-16 23:00:09,Ordinary Payment,S-E925-FACX-C2X8-49772,S-T8PH-EP66-BKWZ-B46PD,0.50287956,1.0
6221241041088795617,414922,2017-10-15 21:35:15,Ordinary Payment,S-E925-FACX-C2X8-49772,S-T8PH-EP66-BKWZ-B46PD,0.4747485,1.0
3331166749231509245,414553,2017-10-14 20:58:59,Ordinary Payment,S-E925-FACX-C2X8-49772,S-T8PH-EP66-BKWZ-B46PD,0.71520413,1.0
11557680369640126562,414176,2017-10-13 18:46:24,Ordinary Payment,S-E925-FACX-C2X8-49772,S-T8PH-EP66-BKWZ-B46PD,0.48014208,1.0
14384041626937323610,413816,2017-10-12 18:37:14,Ordinary Payment,S-E925-FACX-C2X8-49772,S-T8PH-EP66-BKWZ-B46PD,0.93491634,1.0
17329148172591853644,413442,2017-10-11 17:40:42,Ordinary Payment,S-E925-FACX-C2X8-49772,S-T8PH-EP66-BKWZ-B46PD,1.48857055,1.0
5914867779375496573,413070,2017-10-10 16:37:23,Ordinary Payment,S-E925-FACX-C2X8-49772,S-T8PH-EP66-BKWZ-B46PD,3.22294372,1.0
837994192748877943,412671,2017-10-09 14:02:38,Ordinary Payment,S-E925-FACX-C2X8-49772,S-T8PH-EP66-BKWZ-B46PD,11.44082158,1.0
12563713435501681238,412604,2017-10-09 09:41:46,Bid Order Placement,S-T8PH-EP66-BKWZ-B46PD,,0.0,1.0
709834486079274477,412293,2017-10-08 12:36:17,Ask Order Placement,S-T8PH-EP66-BKWZ-B46PD,,0.0,1.0
13519070094115310653,412286,2017-10-08 12:06:59,Ordinary Payment,S-E925-FACX-C2X8-49772,S-T8PH-EP66-BKWZ-B46PD,1.77028424,1.0
14561854743107727515,411911,2017-10-07 11:05:11,Ordinary Payment,S-E925-FACX-C2X8-49772,S-T8PH-EP66-BKWZ-B46PD,1.31000846,1.0
3574923673242951930,411364,2017-10-05 22:02:52,Ordinary Payment,S-E925-FACX-C2X8-49772,S-T8PH-EP66-BKWZ-B46PD,1.06908008,1.0
17414616927598988259,410959,2017-10-04 18:54:20,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-T8PH-EP66-BKWZ-B46PD,9.78363576,1.0
15489338362914811842,410936,2017-10-04 17:36:16,Ordinary Payment,S-E925-FACX-C2X8-49772,S-T8PH-EP66-BKWZ-B46PD,0.40560935,1.0
9830801710990053913,410577,2017-10-03 17:44:37,Ordinary Payment,S-E925-FACX-C2X8-49772,S-T8PH-EP66-BKWZ-B46PD,0.18480113,1.0
8090201843670681778,410193,2017-10-02 15:37:58,Ordinary Payment,S-E925-FACX-C2X8-49772,S-T8PH-EP66-BKWZ-B46PD,9.30958417,1.0
4608947711410486688,409833,2017-10-01 15:15:23,Ordinary Payment,S-E925-FACX-C2X8-49772,S-T8PH-EP66-BKWZ-B46PD,1.00317671,1.0
16951714523616321563,409467,2017-09-30 14:56:16,Ordinary Payment,S-E925-FACX-C2X8-49772,S-T8PH-EP66-BKWZ-B46PD,0.44571179,1.0
1121971670923596850,409109,2017-09-29 14:27:05,Ordinary Payment,S-E925-FACX-C2X8-49772,S-T8PH-EP66-BKWZ-B46PD,0.25315249,1.0
5018797358313716793,408732,2017-09-28 13:27:59,Ordinary Payment,S-E925-FACX-C2X8-49772,S-T8PH-EP66-BKWZ-B46PD,0.09452876,1.0
7524768719888539744,408373,2017-09-27 13:20:34,Ordinary Payment,S-E925-FACX-C2X8-49772,S-T8PH-EP66-BKWZ-B46PD,0.11453368,1.0
8586392580188880863,407991,2017-09-26 11:46:18,Ordinary Payment,S-E925-FACX-C2X8-49772,S-T8PH-EP66-BKWZ-B46PD,0.37571772,1.0
2635381242130586736,407653,2017-09-25 13:11:47,Bid Order Placement,S-T8PH-EP66-BKWZ-B46PD,,0.0,1.0
10015899858134134391,407459,2017-09-25 00:16:10,Ordinary Payment,S-E925-FACX-C2X8-49772,S-T8PH-EP66-BKWZ-B46PD,1.47784719,1.0
10255246097560878093,407352,2017-09-24 16:48:21,Ordinary Payment,S-WEEE-T9NH-MF6D-HS39B,S-T8PH-EP66-BKWZ-B46PD,0.00279,1.0
10409415419664989525,407095,2017-09-23 23:48:42,Ordinary Payment,S-E925-FACX-C2X8-49772,S-T8PH-EP66-BKWZ-B46PD,0.1269566,1.0
12046287558155021011,406724,2017-09-22 22:35:47,Ordinary Payment,S-E925-FACX-C2X8-49772,S-T8PH-EP66-BKWZ-B46PD,0.10069433,1.0
12755879504386470952,406350,2017-09-21 21:31:07,Ordinary Payment,S-E925-FACX-C2X8-49772,S-T8PH-EP66-BKWZ-B46PD,0.23159825,1.0
6857094935086928419,405987,2017-09-20 21:01:20,Ordinary Payment,S-E925-FACX-C2X8-49772,S-T8PH-EP66-BKWZ-B46PD,0.44461142,1.0
3760175037735994928,405601,2017-09-19 18:59:21,Ordinary Payment,S-E925-FACX-C2X8-49772,S-T8PH-EP66-BKWZ-B46PD,0.85310423,1.0
15020105433530243607,405217,2017-09-18 17:15:58,Ordinary Payment,S-E925-FACX-C2X8-49772,S-T8PH-EP66-BKWZ-B46PD,1.41428977,1.0
15603161464608296525,404814,2017-09-17 14:10:28,Ordinary Payment,S-E925-FACX-C2X8-49772,S-T8PH-EP66-BKWZ-B46PD,0.20037915,1.0
12000797788548780341,404437,2017-09-16 12:38:08,Ordinary Payment,S-E925-FACX-C2X8-49772,S-T8PH-EP66-BKWZ-B46PD,14.15408928,1.0
10503588779767161727,403935,2017-09-15 03:07:43,Ordinary Payment,S-E925-FACX-C2X8-49772,S-T8PH-EP66-BKWZ-B46PD,0.18017759,1.0
1265429977215163233,403496,2017-09-13 22:01:43,Ordinary Payment,S-E925-FACX-C2X8-49772,S-T8PH-EP66-BKWZ-B46PD,5.21354981,1.0
939866758919395878,403130,2017-09-12 21:11:31,Ordinary Payment,S-E925-FACX-C2X8-49772,S-T8PH-EP66-BKWZ-B46PD,1.22168976,1.0
2411887698815740582,401930,2017-09-09 12:46:14,Ordinary Payment,S-UQN5-BLVF-7ZBT-G4D7N,S-T8PH-EP66-BKWZ-B46PD,1e-05,1.0
2925327227224073398,401583,2017-09-08 13:39:08,Bid Order Placement,S-T8PH-EP66-BKWZ-B46PD,,0.0,1.0
10052500532924475746,401573,2017-09-08 13:00:38,Ordinary Payment,S-E925-FACX-C2X8-49772,S-T8PH-EP66-BKWZ-B46PD,0.33110871,1.0
15974711302025963122,401208,2017-09-07 12:04:32,Ordinary Payment,S-E925-FACX-C2X8-49772,S-T8PH-EP66-BKWZ-B46PD,2.17424298,1.0
9095816459113639151,400692,2017-09-06 01:28:09,Ordinary Payment,S-E925-FACX-C2X8-49772,S-T8PH-EP66-BKWZ-B46PD,0.08413201,1.0
6037539172495978154,400329,2017-09-05 01:21:01,Ordinary Payment,S-E925-FACX-C2X8-49772,S-T8PH-EP66-BKWZ-B46PD,0.45467448,1.0
8455083541916799067,399967,2017-09-04 01:05:42,Ordinary Payment,S-E925-FACX-C2X8-49772,S-T8PH-EP66-BKWZ-B46PD,0.41588514,1.0
9151629100089424603,399152,2017-09-01 18:26:35,Ordinary Payment,S-E925-FACX-C2X8-49772,S-T8PH-EP66-BKWZ-B46PD,0.02809796,1.0
7844173768192630441,398755,2017-08-31 15:50:48,Ordinary Payment,S-E925-FACX-C2X8-49772,S-T8PH-EP66-BKWZ-B46PD,0.97226407,1.0
929258981446797905,398388,2017-08-30 15:08:51,Ordinary Payment,S-E925-FACX-C2X8-49772,S-T8PH-EP66-BKWZ-B46PD,0.07471186,1.0
17060195301795360238,398120,2017-08-29 20:54:46,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-T8PH-EP66-BKWZ-B46PD,1.02529396,1.0
7511959048982963540,398028,2017-08-29 14:55:10,Ordinary Payment,S-E925-FACX-C2X8-49772,S-T8PH-EP66-BKWZ-B46PD,1.79026363,1.0
120196541134389748,397418,2017-08-27 21:51:35,Ordinary Payment,S-E925-FACX-C2X8-49772,S-T8PH-EP66-BKWZ-B46PD,0.13540889,1.0
13428084977009439775,397060,2017-08-26 21:42:44,Ordinary Payment,S-E925-FACX-C2X8-49772,S-T8PH-EP66-BKWZ-B46PD,1.49360535,1.0
15134487734539272178,396696,2017-08-25 21:25:20,Ordinary Payment,S-E925-FACX-C2X8-49772,S-T8PH-EP66-BKWZ-B46PD,0.34645743,1.0
4725477880455209837,396325,2017-08-24 20:15:09,Ordinary Payment,S-E925-FACX-C2X8-49772,S-T8PH-EP66-BKWZ-B46PD,0.38348592,1.0
7152023536102840630,395963,2017-08-23 20:23:01,Ordinary Payment,S-E925-FACX-C2X8-49772,S-T8PH-EP66-BKWZ-B46PD,0.60766902,1.0
1550875816912017541,395604,2017-08-22 20:11:25,Ordinary Payment,S-E925-FACX-C2X8-49772,S-T8PH-EP66-BKWZ-B46PD,0.61498483,1.0
13057452035759396198,395545,2017-08-22 16:19:56,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-T8PH-EP66-BKWZ-B46PD,0.94887953,1.0
14657152887876314667,395237,2017-08-21 19:14:33,Ordinary Payment,S-E925-FACX-C2X8-49772,S-T8PH-EP66-BKWZ-B46PD,6.75754227,1.0
13224761272082748657,394869,2017-08-20 18:48:21,Ordinary Payment,S-E925-FACX-C2X8-49772,S-T8PH-EP66-BKWZ-B46PD,1.66780837,1.0
5470685733229357007,394002,2017-08-18 08:24:37,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-T8PH-EP66-BKWZ-B46PD,1.44677987,1.0
16461167752470847131,391177,2017-08-10 10:57:22,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-T8PH-EP66-BKWZ-B46PD,1.00250369,1.0
3103693516100723778,389112,2017-08-04 15:59:14,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-T8PH-EP66-BKWZ-B46PD,6.2539178,1.0
16669175321611683356,388535,2017-08-03 01:42:27,Ordinary Payment,S-E925-FACX-C2X8-49772,S-T8PH-EP66-BKWZ-B46PD,1.04296519,1.0
1782777342702125353,388132,2017-08-01 22:46:22,Ordinary Payment,S-E925-FACX-C2X8-49772,S-T8PH-EP66-BKWZ-B46PD,0.28945049,1.0
2494462022565962244,387672,2017-07-31 15:44:36,Ordinary Payment,S-E925-FACX-C2X8-49772,S-T8PH-EP66-BKWZ-B46PD,0.21917028,1.0
2698792470407756609,387301,2017-07-30 14:43:12,Ordinary Payment,S-E925-FACX-C2X8-49772,S-T8PH-EP66-BKWZ-B46PD,0.71388442,1.0
17469768250508083431,386436,2017-07-28 04:52:25,Ordinary Payment,S-E925-FACX-C2X8-49772,S-T8PH-EP66-BKWZ-B46PD,0.27022362,1.0
8792420341120671251,386058,2017-07-27 03:24:35,Ordinary Payment,S-E925-FACX-C2X8-49772,S-T8PH-EP66-BKWZ-B46PD,0.60506412,1.0
15516536502685289338,383282,2017-07-18 22:32:58,Ordinary Payment,S-E925-FACX-C2X8-49772,S-T8PH-EP66-BKWZ-B46PD,0.13206559,1.0
9651131530166875876,383261,2017-07-18 21:07:55,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-T8PH-EP66-BKWZ-B46PD,1.28966108,1.0
4932411637261769030,382828,2017-07-17 16:25:03,Ordinary Payment,S-E925-FACX-C2X8-49772,S-T8PH-EP66-BKWZ-B46PD,1.87669751,1.0
883989309516876944,382449,2017-07-16 14:38:37,Ordinary Payment,S-E925-FACX-C2X8-49772,S-T8PH-EP66-BKWZ-B46PD,2.8466887,1.0
6407396097931429786,382087,2017-07-15 14:24:33,Ordinary Payment,S-E925-FACX-C2X8-49772,S-T8PH-EP66-BKWZ-B46PD,3.98000709,1.0
7647151262613407367,381782,2017-07-14 18:05:50,Reward Recipient Assignment,S-T8PH-EP66-BKWZ-B46PD,S-E925-FACX-C2X8-49772,0.0,1.0
13411919759331255009,381715,2017-07-14 13:35:25,Ordinary Payment,S-E925-FACX-C2X8-49772,S-T8PH-EP66-BKWZ-B46PD,0.21795069,1.0
11538450575233234727,381422,2017-07-13 17:53:52,Reward Recipient Assignment,S-T8PH-EP66-BKWZ-B46PD,S-E925-FACX-C2X8-49772,0.0,1.0
8814033763317579542,381417,2017-07-13 17:41:26,Reward Recipient Assignment,S-T8PH-EP66-BKWZ-B46PD,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
14326788705159427732,381412,2017-07-13 17:15:31,Reward Recipient Assignment,S-T8PH-EP66-BKWZ-B46PD,S-T8PH-EP66-BKWZ-B46PD,0.0,1.0
10881397444417578037,381407,2017-07-13 16:59:39,Reward Recipient Assignment,S-T8PH-EP66-BKWZ-B46PD,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
9866780464995734737,381402,2017-07-13 16:44:28,Reward Recipient Assignment,S-T8PH-EP66-BKWZ-B46PD,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
7852556495607911882,381351,2017-07-13 13:01:31,Ordinary Payment,S-E925-FACX-C2X8-49772,S-T8PH-EP66-BKWZ-B46PD,1.2351627,1.0
11031693120305153918,381041,2017-07-12 16:00:06,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-T8PH-EP66-BKWZ-B46PD,0.14941947,1.0
3124533637828801659,380935,2017-07-12 09:02:16,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-T8PH-EP66-BKWZ-B46PD,0.09384228,1.0
3921095010818762057,380819,2017-07-12 01:31:42,Reward Recipient Assignment,S-T8PH-EP66-BKWZ-B46PD,S-E925-FACX-C2X8-49772,0.0,1.0
1039645181217221501,380321,2017-07-10 15:45:41,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-T8PH-EP66-BKWZ-B46PD,0.4330815,1.0
11428882405118536612,379521,2017-07-08 10:10:55,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-T8PH-EP66-BKWZ-B46PD,4.26415391,1.0
16340237560363156653,378629,2017-07-05 22:28:39,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-T8PH-EP66-BKWZ-B46PD,5.8376538,1.0
2801907548862851056,378235,2017-07-04 20:09:33,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-T8PH-EP66-BKWZ-B46PD,1.19233322,1.0
5000917839567200743,377849,2017-07-03 18:21:12,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-T8PH-EP66-BKWZ-B46PD,29.15021282,1.0
18234679390702343720,377061,2017-07-01 13:52:48,Ordinary Payment,S-F7LN-3JYP-ZSVB-7FRUU,S-T8PH-EP66-BKWZ-B46PD,4.70207928,1.0
14495754594219588119,377029,2017-07-01 11:21:27,Bid Order Placement,S-T8PH-EP66-BKWZ-B46PD,,0.0,1.0
15233134687452346837,376834,2017-06-30 22:18:10,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-T8PH-EP66-BKWZ-B46PD,8.72682328,1.0
10520358475155456459,375985,2017-06-28 13:20:41,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-T8PH-EP66-BKWZ-B46PD,23.16267583,1.0
9325345400117589789,375578,2017-06-27 10:04:16,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-T8PH-EP66-BKWZ-B46PD,0.7047879,1.0
5576203737838040001,375360,2017-06-26 19:24:52,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-T8PH-EP66-BKWZ-B46PD,136.7518552,1.0
3323416241367170464,375208,2017-06-26 09:08:57,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-T8PH-EP66-BKWZ-B46PD,17.55309583,1.0
2267887179048687925,374792,2017-06-25 05:09:01,Ordinary Payment,S-F7LN-3JYP-ZSVB-7FRUU,S-T8PH-EP66-BKWZ-B46PD,1.30189955,1.0
3148073787871039763,374467,2017-06-24 07:13:17,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-T8PH-EP66-BKWZ-B46PD,25.57371738,1.0
18334623581339414044,373792,2017-06-22 10:09:08,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-T8PH-EP66-BKWZ-B46PD,2.07470031,1.0
8069311666264509079,373718,2017-06-22 05:14:00,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-T8PH-EP66-BKWZ-B46PD,10.36605236,1.0
704911572712795921,372978,2017-06-20 03:32:01,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-T8PH-EP66-BKWZ-B46PD,41.28979488,1.0
6158002285722009670,372166,2017-06-17 21:21:24,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-T8PH-EP66-BKWZ-B46PD,17.79289249,1.0
9660393105857157303,372076,2017-06-17 14:43:22,Ordinary Payment,S-F7LN-3JYP-ZSVB-7FRUU,S-T8PH-EP66-BKWZ-B46PD,1.61536995,1.0
14981775868000817611,371193,2017-06-15 03:56:10,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-T8PH-EP66-BKWZ-B46PD,13.14244788,1.0
3012860828981283756,370748,2017-06-13 22:18:11,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-T8PH-EP66-BKWZ-B46PD,0.06495962,1.0
1641077111851933568,370644,2017-06-13 15:08:53,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-T8PH-EP66-BKWZ-B46PD,2.1052106,1.0
5850954080339703683,370361,2017-06-12 20:04:43,Reward Recipient Assignment,S-T8PH-EP66-BKWZ-B46PD,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
3752019315880444848,370308,2017-06-12 16:16:56,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-T8PH-EP66-BKWZ-B46PD,0.9674786,1.0
11538378676824149988,369856,2017-06-11 09:48:22,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-T8PH-EP66-BKWZ-B46PD,7.75960201,1.0
16782570613150870086,369003,2017-06-09 01:19:41,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-T8PH-EP66-BKWZ-B46PD,0.54467316,1.0
15087539429547175830,368933,2017-06-08 20:15:37,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-T8PH-EP66-BKWZ-B46PD,1.093184,1.0
7900393246213135014,368624,2017-06-07 23:45:41,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-T8PH-EP66-BKWZ-B46PD,4.01253958,1.0
3745794792197533002,367099,2017-06-03 17:33:12,Reward Recipient Assignment,S-T8PH-EP66-BKWZ-B46PD,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
12557200139757528925,367092,2017-06-03 17:02:44,Reward Recipient Assignment,S-T8PH-EP66-BKWZ-B46PD,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
5121229075876073703,366085,2017-05-31 21:11:55,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-T8PH-EP66-BKWZ-B46PD,0.30386577,1.0
13240118890959325327,366073,2017-05-31 20:43:54,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-T8PH-EP66-BKWZ-B46PD,3.73171462,1.0
3767740004178101965,366026,2017-05-31 18:07:47,Reward Recipient Assignment,S-T8PH-EP66-BKWZ-B46PD,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
6308876656779903804,365941,2017-05-31 12:03:59,Reward Recipient Assignment,S-T8PH-EP66-BKWZ-B46PD,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
6293128482218263418,365933,2017-05-31 11:28:01,Reward Recipient Assignment,S-T8PH-EP66-BKWZ-B46PD,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
6935805598840125132,365923,2017-05-31 10:40:15,Reward Recipient Assignment,S-T8PH-EP66-BKWZ-B46PD,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
